1995/08/01,18570,18620,18570,18620
1995/08/02,18650,18820,18650,18820
1995/08/03,19110,19110,18840,18840
1995/08/04,19150,19150,19010,19070
1995/08/07,19210,19350,19210,19210
1995/08/08,19500,19770,19500,19770
1995/08/09,19620,19850,19600,19850
1995/08/10,20060,20140,20060,20090
1995/08/11,20430,20460,20420,20420
1995/08/14,20600,20690,20520,20520
1995/08/15,20300,20340,20280,20300
1995/08/16,20970,20970,20810,20810
1995/08/17,20850,20850,20800,20800
1995/08/18,20770,20810,20650,20810
1995/08/21,21220,21220,20990,20990
1995/08/22,20880,20890,20700,20700
1995/08/23,20490,20600,20490,20600
1995/08/24,20680,20690,20610,20640
1995/08/25,20580,20580,20560,20560
1995/08/28,20400,20440,20300,20300
1995/08/29,19680,19890,19680,19890
1995/08/30,20090,20210,20090,20170
1995/08/31,20000,20020,19970,20020
1995/09/01,20110,20200,20100,20200
1995/09/04,20220,20220,20030,20030
1995/09/05,20000,20080,19990,20070
1995/09/06,19930,20180,19930,20160
1995/09/07,20170,20270,20170,20220
1995/09/08,20530,20640,20530,20640
1995/09/11,20670,20670,20610,20650
1995/09/12,20750,20790,20750,20790
1995/09/13,20870,21400,20870,21270
1995/09/14,21750,21750,21210,21210
1995/09/18,21200,21270,21130,21130
1995/09/19,21160,21180,21110,21180
1995/09/20,21240,21240,21190,21190
1995/09/21,21000,21000,20850,20890
1995/09/22,20130,20470,20130,20470
1995/09/25,20550,20560,20260,20260
1995/09/26,20160,20160,20010,20090
1995/09/27,20160,20320,20160,20320
1995/09/28,20580,20580,20520,20540
1995/09/29,20490,20490,20300,20310
1995/10/02,20340,20390,20300,20340
1995/10/03,20350,20370,20300,20370
1995/10/04,20690,20690,20470,20480
1995/10/05,20370,20370,20270,20270
1995/10/06,20300,20370,20300,20340
1995/10/09,20370,20370,20250,20280
1995/10/11,20170,20240,20160,20240
1995/10/12,20480,20610,20480,20610
1995/10/13,20530,20530,20510,20530
1995/10/16,20570,20570,20500,20520
1995/10/17,20530,20530,20500,20500
1995/10/18,20310,20380,20310,20310
1995/10/19,20410,20470,20410,20470
1995/10/20,20550,20550,20460,20460
1995/10/23,20300,20400,20300,20400
1995/10/24,20360,20360,20310,20310
1995/10/25,20530,20530,20450,20480
1995/10/26,20540,20600,20540,20600
1995/10/27,20490,20530,20490,20530
1995/10/30,20500,20530,20500,20520
1995/10/31,20490,20540,20490,20540
1995/11/01,20560,20690,20560,20620
1995/11/02,20820,20870,20810,20810
1995/11/06,20910,21020,20910,20990
1995/11/07,20930,20930,20780,20780
1995/11/08,20780,20790,20710,20710
1995/11/09,20500,20550,20500,20500
1995/11/10,20160,20250,20130,20250
1995/11/13,20340,20430,20340,20370
1995/11/14,20530,20600,20470,20470
1995/11/15,20590,20620,20550,20620
1995/11/16,20960,20960,20660,20660
1995/11/17,20940,20940,20680,20690
1995/11/20,20600,20770,20600,20770
1995/11/21,20700,20750,20700,20750
1995/11/22,20670,20670,20610,20640
1995/11/24,20640,20760,20640,20760
1995/11/27,20830,20840,20820,20820
1995/11/28,20950,20950,20750,20750
1995/11/29,20650,20680,20650,20670
1995/11/30,20740,20740,20660,20660
1995/12/01,20750,20750,20680,20710
1995/12/04,20800,20800,20750,20750
1995/12/05,20760,20770,20720,20730
1995/12/06,20660,20720,20660,20680
1995/12/07,20690,20780,20690,20780
1995/12/08,20800,20890,20800,20890
1995/12/11,21160,21160,20980,21040
1995/12/12,21000,21210,21000,21210
1995/12/13,21280,21280,21240,21240
1995/12/14,21090,21150,21070,21130
1995/12/15,21130,21140,21050,21080
1995/12/18,21190,21190,21110,21160
1995/12/19,21100,21100,20920,20920
1995/12/20,20990,21010,20950,21010
1995/12/21,21010,21070,21010,21060
1995/12/22,21040,21040,20930,20950
1995/12/25,21080,21130,20980,20980
1995/12/26,20980,21080,20980,21080
1995/12/27,21190,21210,21080,21080
1995/12/28,21090,21090,21020,21020
1996/01/04,22020,22020,21800,21800
1996/01/05,21900,21900,21610,21610
1996/01/08,21780,21950,21780,21840
1996/01/09,21780,21780,21650,21680
1996/01/10,21600,21650,21600,21640
1996/01/11,21680,21720,21650,21720
1996/01/12,21620,21630,21590,21590
1996/01/16,21500,21500,21350,21460
1996/01/17,20520,21330,20520,21170
1996/01/18,21170,21190,21170,21190
1996/01/19,21260,21300,21250,21300
1996/01/22,21410,21620,21410,21620
1996/01/23,21670,21670,21540,21560
1996/01/24,21600,21610,21560,21560
1996/01/25,21580,21650,21580,21590
1996/01/26,21660,21710,21660,21700
1996/01/29,21970,21980,21930,21980
1996/01/30,22360,22360,22200,22280
1996/01/31,22260,22390,22260,22390
1996/02/01,22300,22600,22250,22600
1996/02/02,22500,22700,22500,22700
1996/02/05,22600,22700,22600,22600
1996/02/06,22380,22380,22180,22300
1996/02/07,22150,22220,22150,22200
1996/02/08,22350,22560,22320,22560
1996/02/09,22610,22760,22520,22530
1996/02/13,22740,22810,22730,22740
1996/02/14,22790,22800,22690,22800
1996/02/15,22910,22910,22700,22750
1996/02/16,22750,22760,22700,22700
1996/02/19,22690,22760,22690,22750
1996/02/20,22440,22810,22440,22810
1996/02/21,22690,22810,22690,22760
1996/02/22,22660,22700,22630,22630
1996/02/23,22590,22600,22580,22590
1996/02/26,22440,22570,22440,22550
1996/02/27,22650,22660,22590,22600
1996/02/28,22700,22700,22540,22540
1996/02/29,22690,22720,22560,22560
1996/03/01,22130,22500,22130,22500
1996/03/04,22480,22530,22480,22520
1996/03/05,22510,22510,22460,22500
1996/03/06,22550,22550,22480,22500
1996/03/07,22500,22540,22440,22480
1996/03/08,22480,22490,22390,22430
1996/03/11,22450,22450,22390,22430
1996/03/12,22490,22520,22490,22520
1996/03/13,22520,22530,22520,22530
1996/03/14,22460,22530,22430,22470
1996/03/15,22520,22600,22520,22600
1996/03/18,22630,22710,22630,22710
1996/03/19,22940,23040,22940,23020
1996/03/21,23300,23460,23300,23460
1996/03/22,23560,23660,23550,23660
1996/03/25,23710,23730,23640,23640
1996/03/26,23640,23690,23620,23620
1996/03/27,23640,23640,23540,23640
1996/03/28,23600,23600,23460,23460
1996/03/29,23310,23460,23310,23460
1996/04/01,23810,23810,23640,23640
1996/04/02,23590,23690,23560,23560
1996/04/03,23460,23560,23460,23540
1996/04/04,23600,23740,23600,23740
1996/04/05,23840,24540,23840,24540
1996/04/08,24720,24730,24340,24730
1996/04/09,25530,25530,25480,25530
1996/04/10,24940,26140,24940,26110
1996/04/11,26360,26530,25410,25410
1996/04/12,25450,25660,25450,25660
1996/04/15,25560,25800,25560,25780
1996/04/16,25680,25840,25680,25840
1996/04/17,25220,25310,25220,25230
1996/04/18,25300,25390,24520,24520
1996/04/19,23780,24510,23780,24430
1996/04/22,24250,24250,23900,23900
1996/04/23,23910,24270,23910,24270
1996/04/24,24220,24270,23990,23990
1996/04/25,24090,24110,24040,24080
1996/04/26,23930,23930,23790,23810
1996/04/30,23020,23120,23010,23010
1996/05/01,22930,23280,22930,23230
1996/05/02,23630,23630,23480,23520
1996/05/07,23670,24020,23670,23870
1996/05/08,23990,24490,23990,24390
1996/05/09,24720,24950,24720,24780
1996/05/10,24430,24430,24310,24360
1996/05/13,24490,24660,24450,24660
1996/05/14,24710,24850,24710,24840
1996/05/15,25070,25070,25000,25000
1996/05/16,25000,25120,24740,24740
1996/05/17,25040,25130,24820,24820
1996/05/20,24960,25010,24850,24850
1996/05/21,24560,24780,24560,24780
1996/05/22,24500,24670,24480,24480
1996/05/23,24480,24830,24480,24830
1996/05/24,24630,24780,24630,24780
1996/05/27,24880,24980,24880,24980
1996/05/28,24730,24890,24730,24890
1996/05/29,24500,24690,24500,24690
1996/05/30,24430,24430,24380,24380
1996/05/31,24190,24440,24190,24390
1996/06/03,24540,24790,24540,24750
1996/06/04,25000,25000,24550,24550
1996/06/05,24550,24570,24520,24520
1996/06/06,24520,24710,24520,24710
1996/06/07,24960,25150,24910,25150
1996/06/10,25210,25510,25210,25510
1996/06/11,25410,25470,25410,25450
1996/06/12,25680,25760,25680,25760
1996/06/13,25760,26320,25760,26290
1996/06/14,25990,26190,25920,25920
1996/06/17,26270,26270,26070,26120
1996/06/18,26140,26190,26140,26190
1996/06/19,25950,26080,25950,26080
1996/06/20,26080,26290,26080,26200
1996/06/21,26590,26800,26570,26800
1996/06/24,27390,27390,27230,27230
1996/06/25,27030,27080,27010,27080
1996/06/26,27160,27180,26950,26950
1996/06/27,27300,27300,26910,26910
1996/06/28,26830,26830,26450,26450
1996/07/01,25950,26130,25950,26130
1996/07/02,26450,26930,26450,26930
1996/07/03,27120,27200,27100,27200
1996/07/04,27250,27250,27000,27000
1996/07/05,27090,27260,27090,27140
1996/07/08,27180,27210,27160,27160
1996/07/09,27410,27560,27410,27560
1996/07/10,27590,28030,27590,28000
1996/07/11,28200,28200,27750,28060
1996/07/12,28010,28280,28010,28180
1996/07/15,28440,28440,28120,28240
1996/07/16,28350,28380,28330,28330
1996/07/17,27880,27880,27800,27810
1996/07/18,28110,28110,27660,27660
1996/07/19,27410,27410,27360,27400
1996/07/22,27400,27400,26940,26940
1996/07/23,26630,26720,26580,26720
1996/07/24,26680,26770,26680,26700
1996/07/25,26980,27020,26980,27020
1996/07/26,27000,27170,27000,27170
1996/07/29,27320,27360,27270,27350
1996/07/30,27400,27400,27320,27320
1996/07/31,27450,27640,27450,27640
1996/08/01,27540,27540,27440,27440
1996/08/02,27690,27690,27410,27510
1996/08/05,27480,27480,27230,27230
1996/08/06,27230,27230,27030,27130
1996/08/07,27000,27000,26650,26830
1996/08/08,26780,26910,26610,26910
1996/08/09,26710,26780,26710,26780
1996/08/12,26860,26960,26860,26960
1996/08/13,27410,27530,27230,27230
1996/08/14,27430,27480,27430,27480
1996/08/15,27450,27450,27420,27420
1996/08/16,27170,27390,27170,27390
1996/08/19,27360,27360,27230,27270
1996/08/20,27320,27320,27320,27320
1996/08/21,27520,27520,27490,27490
1996/08/22,27290,27440,27290,27440
1996/08/23,27490,27520,27490,27520
1996/08/26,27520,27520,27520,27520
1996/08/27,27250,27320,27250,27270
1996/08/28,27410,27410,27340,27390
1996/08/29,27440,27470,27400,27400
1996/08/30,27400,27400,27310,27310
1996/09/02,27310,27610,27310,27490
1996/09/03,27520,27670,27520,27620
1996/09/04,28120,28280,28120,28280
1996/09/05,28280,28300,28230,28300
1996/09/06,28300,28350,28190,28190
1996/09/09,28270,28320,28240,28280
1996/09/10,28280,28300,28250,28300
1996/09/11,28600,28600,28350,28350
1996/09/12,28350,28350,28160,28160
1996/09/13,28110,28170,28110,28140
1996/09/17,27810,27810,27610,27710
1996/09/18,27510,27510,27350,27350
1996/09/19,27270,27320,27190,27190
1996/09/20,27370,27380,27320,27350
1996/09/24,27320,27320,27240,27240
1996/09/25,26570,26570,26490,26490
1996/09/26,26290,26290,26120,26160
1996/09/27,25600,25620,25370,25620
1996/09/30,25040,25300,24950,24950
1996/10/01,25100,25310,25100,25310
1996/10/02,25310,25660,25310,25660
1996/10/03,25940,26240,25940,26240
1996/10/04,26240,26240,26020,26020
1996/10/07,26020,26170,26020,26120
1996/10/08,26130,26130,25900,25900
1996/10/09,25900,25900,25900,25900
1996/10/11,25900,25900,25850,25850
1996/10/14,25510,25520,25460,25520
1996/10/15,25520,25520,25450,25520
1996/10/16,25420,25550,25420,25550
1996/10/17,25550,25580,25550,25580
1996/10/18,25880,26110,25880,26110
1996/10/21,25960,26070,25930,26070
1996/10/22,25870,25970,25870,25940
1996/10/23,25940,26190,25940,26190
1996/10/24,26190,26250,26150,26150
1996/10/25,26150,26150,25600,25600
1996/10/28,25800,25800,25750,25750
1996/10/29,25750,25750,25750,25750
1996/10/30,25680,25680,25670,25670
1996/10/31,25670,25670,25590,25590
1996/11/01,25480,25480,24990,24990
1996/11/05,24940,24940,24460,24460
1996/11/06,23910,24160,23910,23960
1996/11/07,23630,23840,23630,23840
1996/11/08,24040,24140,24040,24120
1996/11/11,24120,24160,24120,24160
1996/11/12,24160,24500,24160,24500
1996/11/13,24320,24320,24170,24170
1996/11/14,24170,24240,24170,24240
1996/11/15,24240,24240,24130,24130
1996/11/18,23880,23930,23830,23830
1996/11/19,23830,23880,23790,23790
1996/11/20,23790,24150,23790,24150
1996/11/21,24150,24240,24100,24140
1996/11/22,24090,24110,23960,24100
1996/11/25,24100,24300,24100,24300
1996/11/26,24300,24560,24300,24560
1996/11/27,24560,25210,24560,25210
1996/11/28,25160,25160,24730,24830
1996/11/29,24750,24850,24750,24800
1996/12/02,24800,24800,24800,24800
1996/12/03,24800,24940,24800,24940
1996/12/04,24140,24540,24140,24460
1996/12/05,24380,24380,24290,24290
1996/12/06,24290,24290,24190,24190
1996/12/09,24190,24190,24190,24190
1996/12/10,24190,24190,23990,23990
1996/12/11,23900,23900,23890,23900
1996/12/12,23900,24050,23900,24050
1996/12/13,24050,24050,23900,23950
1996/12/16,24400,24400,24050,24050
1996/12/17,24050,24050,23950,23990
1996/12/18,24420,24420,24340,24350
1996/12/19,24350,24400,24350,24400
1996/12/20,24400,24400,24250,24270
1996/12/24,24270,24420,24270,24420
1996/12/25,24420,24470,24420,24470
1996/12/26,24470,24690,24470,24670
1996/12/27,24670,24670,24670,24670
1997/01/06,25320,25370,25320,25370
1997/01/07,25370,25370,25270,25360
1997/01/08,25360,25500,25350,25500
1997/01/09,25500,25700,25500,25700
1997/01/10,25700,25990,25700,25840
1997/01/13,25840,25990,25840,25940
1997/01/14,25790,25790,25340,25340
1997/01/16,25340,25640,25340,25590
1997/01/17,25590,25590,25490,25490
1997/01/20,25490,25490,25490,25490
1997/01/21,25440,25640,25440,25590
1997/01/22,25590,25590,25440,25440
1997/01/23,25440,25690,25440,25690
1997/01/24,25790,25790,25790,25790
1997/01/27,25790,26140,25790,26040
1997/01/28,26390,26390,26090,26090
1997/01/29,26090,26190,26090,26190
1997/01/30,26240,26340,26240,26340
1997/01/31,26340,26340,26190,26190
