1996/09/26,34600,34800,34550,34550
1996/09/27,34060,34720,34060,34720
1996/09/30,33940,34250,33720,33720
1996/10/01,32900,33270,32820,33170
1996/10/02,33180,34060,33180,34060
1996/10/03,33560,34130,33560,34130
1996/10/04,33680,33680,32950,33480
1996/10/07,33000,33000,32770,32940
1996/10/08,33630,33630,32040,32040
1996/10/09,32720,32720,32300,32630
1996/10/11,32220,32410,32220,32410
1996/10/14,31210,31210,31210,31210
1996/10/15,31220,31690,31220,31510
1996/10/16,31850,32220,31850,32110
1996/10/17,32120,33210,32120,33210
1996/10/18,32850,33040,32730,32730
1996/10/21,32400,32510,32300,32300
1996/10/22,32010,32130,31900,32000
1996/10/23,32290,32770,32290,32770
1996/10/24,33360,33360,32560,32560
1996/10/25,32010,32390,32010,32390
1996/10/28,32520,33170,32520,33170
1996/10/29,33680,33680,33320,33640
1996/10/30,33390,33870,33290,33860
1996/10/31,33420,33720,33420,33520
1996/11/01,32800,32980,32450,32710
1996/11/05,32720,32850,32650,32790
1996/11/06,32920,33270,32920,33270
1996/11/07,33490,33490,32990,32990
1996/11/08,33200,33200,32790,32880
1996/11/11,32750,32870,32580,32870
1996/11/12,32560,33240,32560,32790
1996/11/13,33000,33000,32610,32980
1996/11/14,33250,33250,33010,33190
1996/11/15,33070,33330,33070,33330
1996/11/18,33430,33470,33100,33100
1996/11/19,33360,33360,32980,32980
1996/11/20,32790,32930,32790,32810
1996/11/21,33290,33290,32950,33050
1996/11/22,33060,33450,32710,33450
1996/11/25,33490,33630,33300,33630
1996/11/26,33490,33550,33290,33360
1996/11/27,33380,33530,33150,33420
1996/11/28,33410,33410,33170,33360
1996/11/29,33360,33450,33250,33380
1996/12/02,33210,33460,33210,33320
1996/12/03,33030,33300,33030,33050
1996/12/04,32810,33210,32810,33210
1996/12/05,33160,33160,32810,32810
1996/12/06,33030,33030,32390,32390
1996/12/09,32400,32600,32400,32600
1996/12/10,32410,32490,32330,32330
1996/12/11,32300,32450,32280,32450
1996/12/12,32550,32610,32390,32390
1996/12/13,32660,32900,32660,32900
1996/12/16,33000,33470,33000,33470
1996/12/17,33600,33600,33230,33340
1996/12/18,33260,33680,33260,33590
1996/12/19,33310,33340,33150,33340
1996/12/20,33610,33920,33260,33920
1996/12/24,33450,33450,33140,33140
1996/12/25,33350,33420,33240,33340
1996/12/26,33340,33520,33290,33520
1996/12/27,33360,33600,33360,33600
1997/01/06,33600,33820,33600,33820
1997/01/07,33610,33680,33520,33650
1997/01/08,33820,33910,33770,33770
1997/01/09,33770,34140,33770,34090
1997/01/10,33980,34200,33940,34140
1997/01/13,35340,35340,35340,35340
1997/01/14,35550,35790,35460,35790
1997/01/16,36520,36520,36300,36390
1997/01/17,36390,36390,35840,36350
1997/01/20,36260,36450,36100,36100
1997/01/21,36450,36450,36220,36370
1997/01/22,36340,37410,36340,37410
1997/01/23,37170,38550,37170,38010
1997/01/24,37890,38090,37890,37970
1997/01/27,38020,38190,38020,38190
1997/01/28,38480,39050,38480,39050
1997/01/29,39260,39270,38850,39040
1997/01/30,39290,39560,39250,39510
1997/01/31,39350,39350,38550,38550
1997/02/03,38280,38280,37350,37350
1997/02/04,37390,38070,37390,37820
1997/02/05,38090,38480,38090,38480
1997/02/06,38950,39030,38940,38940
1997/02/07,38350,38740,38140,38740
1997/02/10,38470,38750,38470,38750
1997/02/12,39010,39550,39010,39370
1997/02/13,40210,40210,39730,39920
1997/02/14,40220,40540,40130,40520
1997/02/17,40520,40700,40420,40700
1997/02/18,40750,40890,40750,40890
1997/02/19,41660,41900,41470,41470
1997/02/20,41470,41470,40880,40940
1997/02/21,41450,42140,41450,42140
1997/02/24,42140,42350,42090,42280
1997/02/25,41920,41950,41560,41900
1997/02/26,42440,43000,42380,42380
1997/02/27,41930,41930,41600,41880
1997/02/28,41890,41890,41200,41840
1997/03/03,41940,42920,41860,42920
1997/03/04,43340,43970,43290,43940
1997/03/05,43770,43890,43440,43890
1997/03/06,43400,43480,42830,42830
1997/03/07,43860,43930,43540,43900
1997/03/10,44560,45100,44380,45070
1997/03/11,46270,46270,45840,45840
1997/03/12,45430,47000,45370,47000
1997/03/13,45800,45800,45800,45800
1997/03/14,46200,46340,45710,46340
1997/03/17,47070,47070,45970,46910
1997/03/18,46000,46340,45710,45710
1997/03/19,45740,45790,44720,44720
1997/03/21,45620,45640,44500,44500
1997/03/24,43570,43730,43570,43610
1997/03/25,43230,43600,43170,43580
1997/03/26,44070,44230,44050,44130
1997/03/27,44100,44130,43670,43970
1997/03/28,44480,45170,44480,45170
1997/03/31,45300,46370,45300,46370
1997/04/01,44900,47550,44900,47550
1997/04/02,47560,47630,46350,46350
1997/04/03,46850,46990,46780,46780
1997/04/04,45580,45580,45580,45580
1997/04/07,44550,44950,44380,44950
1997/04/08,46090,46090,45250,45480
1997/04/09,44780,45500,44780,45480
1997/04/10,45480,46470,45480,46470
1997/04/11,46240,46360,46240,46280
1997/04/14,45570,46540,45570,46540
1997/04/15,46540,46540,45880,45890
1997/04/16,45890,45890,45800,45880
1997/04/17,44680,45180,44680,44990
1997/04/18,44990,45500,44990,45500
1997/04/21,44760,44810,44300,44490
1997/04/22,44300,44730,44240,44730
1997/04/23,44910,44990,44690,44690
1997/04/24,44670,44760,44570,44760
1997/04/25,44300,44610,44300,44610
1997/04/28,45300,45300,44730,44730
1997/04/30,44690,45390,44680,45390
1997/05/01,46190,46580,46130,46580
1997/05/02,46250,47250,46150,47250
1997/05/06,47420,47550,47360,47410
1997/05/07,47110,47320,47010,47100
1997/05/08,47140,47140,45900,45900
1997/05/09,44700,45470,44700,45470
1997/05/12,44400,45000,44400,44940
1997/05/13,43970,44580,43740,43740
1997/05/14,43740,44000,43320,43790
1997/05/15,42640,42690,42590,42590
1997/05/16,42590,42590,41390,41390
1997/05/19,41390,41390,39690,39690
1997/05/20,38740,38740,37990,37990
1997/05/21,36670,38860,36670,38860
1997/05/22,39060,40060,39060,40060
1997/05/23,40140,40170,39450,39980
1997/05/26,39760,39760,39240,39580
1997/05/27,39630,40180,39630,40180
1997/05/28,40180,41350,40180,41350
1997/05/29,42550,42550,42130,42550
1997/05/30,43560,44250,43560,44250
1997/06/02,45820,45820,43870,44900
1997/06/03,44590,44590,44560,44560
1997/06/04,44460,44480,43990,44480
1997/06/05,43280,44480,43280,43850
1997/06/06,43890,44000,43890,43970
1997/06/09,43320,43320,43210,43230
1997/06/10,42970,42970,42030,42030
1997/06/11,41720,41720,40830,40830
1997/06/12,40960,41960,40960,41960
1997/06/13,41960,42150,41960,42150
1997/06/16,42360,42410,41520,41520
1997/06/17,41520,41520,40320,40320
1997/06/18,40560,40560,40270,40270
1997/06/19,39900,39900,39510,39590
1997/06/20,40030,40030,39780,39870
1997/06/23,39660,39720,39560,39560
1997/06/24,39560,40000,39560,40000
1997/06/25,40000,40000,38800,38800
1997/06/26,37610,38100,37600,37600
1997/06/27,36580,36580,35920,36000
1997/06/30,35870,35990,34680,35990
1997/07/01,34790,35010,34790,35010
1997/07/02,33810,33810,33810,33810
1997/07/03,33030,34080,33030,33980
1997/07/04,34170,34170,32780,32780
1997/07/07,32540,32540,31580,31580
1997/07/08,30730,33280,30730,33280
1997/07/09,34480,34480,34380,34380
1997/07/10,35150,35150,34520,34810
1997/07/11,34710,34710,34100,34700
1997/07/14,34700,35900,34680,35900
1997/07/15,36990,36990,35410,35850
1997/07/16,36560,36560,36450,36470
1997/07/17,35930,35930,35930,35930
1997/07/18,35930,35930,35400,35470
1997/07/22,35470,36470,35470,36470
1997/07/23,36480,37460,36480,37460
1997/07/24,37460,38660,37460,38250
1997/07/25,38400,39450,38400,39100
1997/07/28,39100,39980,39100,39980
1997/07/29,40000,40110,40000,40110
1997/07/30,39680,41220,39680,41220
1997/07/31,41040,41310,40780,41310
1997/08/01,41600,41870,41600,41870
1997/08/04,41870,43070,41870,43070
1997/08/05,42970,42970,41370,41400
1997/08/06,40890,40890,40890,40890
1997/08/07,41310,41310,41080,41080
1997/08/08,40270,40270,39880,39890
1997/08/11,39890,39890,38690,38690
1997/08/12,38690,39510,38690,39510
1997/08/13,40110,40710,40110,40710
1997/08/14,41910,41910,41910,41910
1997/08/15,41890,41890,41890,41890
1997/08/18,41890,41890,41890,41890
1997/08/19,41890,43090,41890,43090
1997/08/20,43090,44290,43090,44290
1997/08/21,44010,44660,44010,44660
1997/08/22,45470,45860,45470,45490
1997/08/25,45490,46690,45490,46690
1997/08/26,46000,46000,45490,45490
1997/08/27,44470,44470,44290,44290
1997/08/28,44850,44850,43480,43600
1997/08/29,43990,43990,43990,43990
1997/09/01,44200,44200,44200,44200
1997/09/02,44200,44200,44200,44200
1997/09/03,44200,44200,43200,43200
1997/09/04,43200,43200,43160,43190
1997/09/05,43190,43500,43190,43500
1997/09/08,43500,43690,43500,43690
1997/09/09,43930,43930,43900,43900
1997/09/10,43900,45100,43900,45100
1997/09/11,45100,45100,45100,45100
1997/09/12,45610,45610,45610,45610
1997/09/16,45610,45610,45610,45610
1997/09/17,45610,46410,45610,46410
1997/09/18,46760,48810,46760,48810
1997/09/19,48770,49500,48770,49500
1997/09/22,49500,49500,49300,49300
1997/09/24,49300,49300,49300,49300
1997/09/25,49300,49300,48990,48990
