1997/04/01,151.5,151.5,151.5,151.5
1997/04/02,151.5,151.5,151.5,151.5
1997/04/03,151.5,151.5,151.5,151.5
1997/04/04,151.5,151.5,151.5,151.5
1997/04/07,151.5,151.5,151.5,151.5
1997/04/08,151.5,151.5,151.5,151.5
1997/04/09,151.5,151.5,151.5,151.5
1997/04/10,151.5,151.5,151.5,151.5
1997/04/11,149.5,149.5,149.5,149.5
1997/04/14,147.5,147.5,147.5,147.5
1997/04/15,147.5,147.5,147.5,147.5
1997/04/16,147.5,147.5,147.5,147.5
1997/04/17,147.5,147.5,147.5,147.5
1997/04/18,147.5,147.5,147.5,147.5
1997/04/21,147.5,147.5,147.5,147.5
1997/04/22,147.5,147.5,147.5,147.5
1997/04/23,147.5,147.5,147.5,147.5
1997/04/24,147.5,147.5,147.5,147.5
1997/04/25,147.5,147.5,147.5,147.5
1997/04/28,147.5,147.5,147.5,147.5
1997/04/30,147.5,147.5,147.5,147.5
1997/05/01,147.5,147.5,147.5,147.5
1997/05/02,147.5,147.5,147.5,147.5
1997/05/06,147.5,147.5,147.5,147.5
1997/05/07,147.5,147.5,147.5,147.5
1997/05/08,147.5,147.5,147.5,147.5
1997/05/09,147.5,147.5,147.5,147.5
1997/05/12,147.5,147.5,147.5,147.5
1997/05/13,147.5,147.5,147.5,147.5
1997/05/14,147.5,147.5,147.5,147.5
1997/05/15,147.5,147.5,147.5,147.5
1997/05/16,147.5,147.5,147.5,147.5
1997/05/19,147.5,147.5,147.5,147.5
1997/05/20,147.5,147.5,147.5,147.5
1997/05/21,147.5,147.5,147.5,147.5
1997/05/22,147.5,147.5,147.5,147.5
1997/05/23,147.5,147.5,147.5,147.5
1997/05/26,147.5,147.5,147.5,147.5
1997/05/27,147.5,147.5,147.5,147.5
1997/05/28,147.5,147.5,147.5,147.5
1997/05/29,147.5,147.5,147.5,147.5
1997/05/30,147.5,147.5,147.5,147.5
1997/06/02,147.5,147.5,147.5,147.5
1997/06/03,147.5,147.5,147.5,147.5
1997/06/04,147.5,147.5,147.5,147.5
1997/06/05,147.5,147.5,147.5,147.5
1997/06/06,147.5,147.5,147.5,147.5
1997/06/09,147.5,147.5,147.5,147.5
1997/06/10,147.5,147.5,147.5,147.5
1997/06/11,147.5,147.5,147.5,147.5
1997/06/12,147.5,147.5,147.5,147.5
1997/06/13,147.5,147.5,147.5,147.5
1997/06/16,147.5,147.5,147.5,147.5
1997/06/17,147.5,147.5,147.5,147.5
1997/06/18,147.5,147.5,147.5,147.5
1997/06/19,147.5,147.5,147.5,147.5
1997/06/20,147.5,147.5,147.5,147.5
1997/06/23,147.5,147.5,147.5,147.5
1997/06/24,147.5,147.5,147.5,147.5
1997/06/25,147.5,147.5,147.5,147.5
1997/06/26,147.5,147.5,147.5,147.5
1997/06/27,147.5,147.5,147.5,147.5
1997/06/30,147.5,147.5,147.5,147.5
1997/07/01,147.5,147.5,147.5,147.5
1997/07/02,147.5,147.5,147.5,147.5
1997/07/03,147.5,147.5,147.5,147.5
1997/07/04,147.5,147.5,147.5,147.5
1997/07/07,147.5,147.5,147.5,147.5
1997/07/08,147.5,147.5,147.5,147.5
1997/07/09,147.5,147.5,147.5,147.5
1997/07/10,147.5,147.5,147.5,147.5
1997/07/11,147.5,147.5,147.5,147.5
1997/07/14,147.5,147.5,147.5,147.5
1997/07/15,147.5,147.5,147.5,147.5
1997/07/16,147.5,147.5,147.5,147.5
1997/07/17,147.5,147.5,147.5,147.5
1997/07/18,147.5,147.5,147.5,147.5
1997/07/22,147.5,147.5,147.5,147.5
1997/07/23,147.5,147.5,147.5,147.5
1997/07/24,147.5,147.5,147.5,147.5
1997/07/25,147.5,147.5,147.5,147.5
1997/07/28,147.5,147.5,147.5,147.5
1997/07/29,147.5,147.5,147.5,147.5
1997/07/30,147.5,147.5,147.5,147.5
1997/07/31,147.5,147.5,147.5,147.5
1997/08/01,147.5,147.5,147.5,147.5
1997/08/04,147.5,147.5,147.5,147.5
1997/08/05,147.5,147.5,147.5,147.5
1997/08/06,147.5,147.5,147.5,147.5
1997/08/07,147.5,147.5,147.5,147.5
1997/08/08,147.5,147.5,147.5,147.5
1997/08/11,147.5,147.5,147.5,147.5
1997/08/12,147.5,147.5,147.5,147.5
1997/08/13,147.5,147.5,147.5,147.5
1997/08/14,147.5,147.5,147.5,147.5
1997/08/15,147.5,147.5,147.5,147.5
1997/08/18,147.5,147.5,147.5,147.5
1997/08/19,147.5,147.5,147.5,147.5
1997/08/20,147.5,147.5,147.5,147.5
1997/08/21,147.5,147.5,147.5,147.5
1997/08/22,147.5,147.5,147.5,147.5
1997/08/25,147.5,147.5,147.5,147.5
1997/08/26,147.5,147.5,147.5,147.5
1997/08/27,147.5,147.5,147.5,147.5
1997/08/28,147.5,147.5,147.5,147.5
1997/08/29,147.5,147.5,147.5,147.5
1997/09/01,147.5,147.5,147.5,147.5
1997/09/02,147.5,147.5,147.5,147.5
1997/09/03,147.5,147.5,147.5,147.5
1997/09/04,147.5,147.5,147.5,147.5
1997/09/05,147.5,147.5,147.5,147.5
1997/09/08,147.5,147.5,147.5,147.5
1997/09/09,147.5,147.5,147.5,147.5
1997/09/10,147.5,147.5,147.5,147.5
1997/09/11,147.5,147.5,147.5,147.5
1997/09/12,147.5,147.5,147.5,147.5
1997/09/16,147.5,147.5,147.5,147.5
1997/09/17,147.5,147.5,147.5,147.5
1997/09/18,147.5,147.5,147.5,147.5
1997/09/19,147.5,147.5,147.5,147.5
1997/09/22,147.5,147.5,147.5,147.5
1997/09/24,147.5,147.5,147.5,147.5
1997/09/25,147.5,147.5,147.5,147.5
