1996/04/25,45790,45790,45200,45200
1996/04/26,45550,45740,45100,45240
1996/04/30,44040,44040,44040,44040
1996/05/01,44440,44440,43310,43990
1996/05/02,44390,44660,44120,44660
1996/05/07,44350,44560,44350,44560
1996/05/08,44950,45160,44950,45160
1996/05/09,45580,45580,45370,45370
1996/05/10,44700,45050,44700,44920
1996/05/13,45200,45460,44980,45440
1996/05/14,45500,45500,44870,44870
1996/05/15,45220,45630,45100,45630
1996/05/16,45320,45520,45310,45310
1996/05/17,45660,45970,45660,45970
1996/05/20,45920,45920,45480,45490
1996/05/21,45200,45600,45200,45600
1996/05/22,45280,45360,44440,44440
1996/05/23,44750,44750,44440,44730
1996/05/24,44950,44950,44470,44470
1996/05/27,44690,44700,44560,44700
1996/05/28,44750,45130,44750,45130
1996/05/29,44910,44910,44720,44840
1996/05/30,43650,43810,43640,43640
1996/05/31,43880,44040,43820,43820
1996/06/03,43830,43990,43250,43250
1996/06/04,42410,42720,42410,42500
1996/06/05,42920,42920,41860,41860
1996/06/06,42030,42180,42030,42040
1996/06/07,42300,42300,41520,41520
1996/06/10,42050,42720,42050,42720
1996/06/11,43020,43080,42350,42350
1996/06/12,41980,42160,41980,42160
1996/06/13,41670,41980,41670,41780
1996/06/14,41580,41580,40580,40580
1996/06/17,40980,41450,40820,41090
1996/06/18,40940,41610,40940,41510
1996/06/19,41870,42000,41720,41720
1996/06/20,41640,42000,41640,41670
1996/06/21,41950,42200,41950,42200
1996/06/24,42830,42830,42360,42660
1996/06/25,42620,43000,42620,43000
1996/06/26,42810,43140,42700,43140
1996/06/27,42800,42850,41960,41960
1996/06/28,41730,41870,41730,41800
1996/07/01,42370,42550,42130,42130
1996/07/02,42490,42490,41970,42050
1996/07/03,42230,42340,42220,42340
1996/07/04,42310,42310,42070,42250
1996/07/05,42140,42250,41660,41660
1996/07/08,41670,42190,41670,42190
1996/07/09,42080,42280,41990,42250
1996/07/10,42410,42410,42320,42400
1996/07/11,42550,42720,42550,42680
1996/07/12,43880,43880,43880,43880
1996/07/15,43950,43950,43100,43920
1996/07/16,44290,44730,44290,44730
1996/07/17,44260,44610,44260,44400
1996/07/18,44080,44080,43320,43320
1996/07/19,42340,42880,42340,42880
1996/07/22,42350,42350,41680,41680
1996/07/23,42090,42450,42090,42210
1996/07/24,42210,42220,41870,42080
1996/07/25,41790,41790,40890,41190
1996/07/26,41920,41920,41580,41580
1996/07/29,41330,41330,40930,40930
1996/07/30,41480,42070,41480,41690
1996/07/31,40890,40910,40660,40720
1996/08/01,41020,41120,40910,40910
1996/08/02,41370,41370,41000,41140
1996/08/05,40710,40710,39940,39940
1996/08/06,39970,39970,39610,39700
1996/08/07,40060,40060,39330,39610
1996/08/08,39950,40290,39950,40290
1996/08/09,40580,40580,39860,40080
1996/08/12,40140,40140,39900,39990
1996/08/13,40870,40870,40520,40520
1996/08/14,40060,40250,40060,40250
1996/08/15,40440,40620,40250,40390
1996/08/16,40080,40080,39890,40040
1996/08/19,39640,39640,38840,38990
1996/08/20,39270,39450,39180,39180
1996/08/21,39540,39880,39540,39880
1996/08/22,40080,40080,39800,39840
1996/08/23,40330,40430,40140,40200
1996/08/26,40080,40640,40080,40640
1996/08/27,40880,40880,40540,40540
1996/08/28,40890,41340,40890,41340
1996/08/29,41030,41530,41000,41530
1996/08/30,41710,41710,41450,41470
1996/09/02,41680,42260,41680,42260
1996/09/03,42240,42850,42240,42650
1996/09/04,42640,42640,42210,42320
1996/09/05,42250,42900,42250,42840
1996/09/06,43040,43040,42840,43020
1996/09/09,42850,42850,42410,42550
1996/09/10,42650,42850,42650,42830
1996/09/11,43240,43240,42810,42980
1996/09/12,42600,42600,42310,42460
1996/09/13,42850,42850,42370,42520
1996/09/17,41640,41990,41640,41840
1996/09/18,41890,41890,41380,41380
1996/09/19,41580,41660,41450,41450
1996/09/20,41150,41150,40820,40890
1996/09/24,41360,41450,40700,40700
1996/09/25,40300,40300,40060,40060
1996/09/26,40310,40310,39760,39760
1996/09/27,39450,40030,39430,39880
1996/09/30,39480,39600,39170,39170
1996/10/01,38580,38580,37980,38090
1996/10/02,38670,39110,38670,39110
1996/10/03,38730,39240,38730,39240
1996/10/04,38890,38890,38520,38520
1996/10/07,38110,38110,37760,37910
1996/10/08,38260,38260,37530,37780
1996/10/09,38130,38230,38130,38230
1996/10/11,37730,37830,37690,37690
1996/10/14,36490,36490,36490,36490
1996/10/15,36810,36810,36540,36640
1996/10/16,37040,37040,36880,36920
1996/10/17,37060,38120,37060,38120
1996/10/18,37880,38210,37880,37890
1996/10/21,37550,38000,37550,38000
1996/10/22,37920,37920,37520,37600
1996/10/23,37870,38000,37870,37980
1996/10/24,38650,38690,37880,37880
1996/10/25,37950,38140,37710,37770
1996/10/28,38520,38970,38520,38970
1996/10/29,39920,40170,39920,40170
1996/10/30,40150,40450,40050,40450
1996/10/31,40170,40200,40000,40200
1996/11/01,39520,39520,39000,39000
1996/11/05,38820,39020,38820,38990
1996/11/06,39300,39300,38890,38890
1996/11/07,38760,38760,37840,37840
1996/11/08,37790,37790,36980,37520
1996/11/11,37200,37490,37200,37460
1996/11/12,37510,37920,37500,37910
1996/11/13,38020,38020,37470,37770
1996/11/14,37950,38140,37950,38010
1996/11/15,37780,37960,37780,37860
1996/11/18,37940,37940,37030,37030
1996/11/19,36910,36910,36350,36650
1996/11/20,36510,36510,35450,35450
1996/11/21,35700,35700,34660,34660
1996/11/22,34260,35860,34260,35610
1996/11/25,35810,35900,35360,35900
1996/11/26,36100,36650,36100,36460
1996/11/27,36410,36410,35670,35670
1996/11/28,35560,35990,35560,35990
1996/11/29,35990,36010,35860,36010
1996/12/02,36160,36160,36000,36000
1996/12/03,35850,35870,35800,35820
1996/12/04,35640,35980,35600,35720
1996/12/05,35580,35770,35540,35540
1996/12/06,35590,35590,35430,35430
1996/12/09,35680,35800,35650,35800
1996/12/10,35770,35910,35670,35670
1996/12/11,35790,35810,35620,35670
1996/12/12,35970,35970,35760,35760
1996/12/13,36120,36570,36100,36570
1996/12/16,37000,37190,36810,36810
1996/12/17,37290,37290,36710,36710
1996/12/18,36560,36830,36560,36830
1996/12/19,36580,36580,35630,35630
1996/12/20,35580,36200,35580,36200
1996/12/24,36000,36100,35700,36100
1996/12/25,36350,36500,36350,36370
1996/12/26,36570,37020,36550,37020
1996/12/27,36880,37380,36880,37380
1997/01/06,37630,37630,37520,37520
1997/01/07,37300,37430,37160,37430
1997/01/08,37710,37810,37620,37620
1997/01/09,37630,37770,37600,37730
1997/01/10,37930,38030,37680,37990
1997/01/13,39190,39190,39190,39190
1997/01/14,39210,39240,38920,38920
1997/01/16,39370,39530,39130,39530
1997/01/17,39430,39430,39150,39170
1997/01/20,38990,39230,38990,39000
1997/01/21,39030,39190,38930,39190
1997/01/22,39390,40390,39390,40390
1997/01/23,40370,41020,40370,40950
1997/01/24,40800,41080,40800,40860
1997/01/27,41490,41650,41430,41650
1997/01/28,42040,42040,41750,42000
1997/01/29,42050,42540,41800,42540
1997/01/30,42790,43740,42790,43540
1997/01/31,43010,43140,42350,42350
1997/02/03,42020,42020,41220,41350
1997/02/04,41900,41900,41670,41730
1997/02/05,42410,42930,42410,42930
1997/02/06,44030,44130,43960,44130
1997/02/07,43130,43770,43130,43770
1997/02/10,43880,43880,43710,43860
1997/02/12,45030,45030,44300,44350
1997/02/13,45020,45060,44810,45060
1997/02/14,44960,46030,44960,46030
1997/02/17,45980,46140,45750,45750
1997/02/18,45650,45650,44980,44980
1997/02/19,45490,45490,44490,44490
1997/02/20,44290,44290,43690,43860
1997/02/21,44450,45060,44450,45060
1997/02/24,45700,45810,45680,45740
1997/02/25,45240,46140,45240,45990
1997/02/26,47040,47040,46300,46300
1997/02/27,45300,45410,45300,45360
1997/02/28,45510,46100,45510,45800
1997/03/03,46100,47000,46100,47000
1997/03/04,47000,48200,47000,47700
1997/03/05,47770,48640,47770,48640
1997/03/06,48490,48490,47840,47890
1997/03/07,48530,49000,48350,49000
1997/03/10,49310,49810,49310,49610
1997/03/11,50610,50610,49400,49400
1997/03/12,48950,49380,48950,49330
1997/03/13,48130,48130,48130,48130
1997/03/14,47730,47730,47430,47480
1997/03/17,47730,47730,47530,47530
1997/03/18,46930,46940,46590,46590
1997/03/19,46710,46960,46710,46960
1997/03/21,47610,47800,47100,47100
1997/03/24,46600,46900,46550,46550
1997/03/25,46150,46550,46150,46450
1997/03/26,46850,46850,46800,46800
1997/03/27,46800,46800,46400,46490
1997/03/28,46890,47040,46800,47040
1997/03/31,47740,47940,47440,47940
1997/04/01,47040,48880,47040,48880
1997/04/02,49130,49130,47800,47800
1997/04/03,48250,48250,47200,47200
1997/04/04,46350,46600,46300,46300
1997/04/07,45000,45520,45000,45520
1997/04/08,46150,46700,46150,46600
1997/04/09,46450,46450,46050,46050
1997/04/10,46240,46580,46240,46580
1997/04/11,46080,46180,45970,45970
1997/04/14,45720,46220,45720,46220
1997/04/15,45830,45830,45680,45680
1997/04/16,45780,45790,45730,45730
1997/04/17,44880,44880,43990,43990
1997/04/18,43840,43840,43690,43750
1997/04/21,43710,43710,43360,43360
1997/04/22,43110,43350,43100,43250
1997/04/23,43500,43600,43500,43600
1997/04/24,44360,44990,44360,44990
