1995/10/02,20350,20350,20170,20170
1995/10/03,20240,20240,20210,20240
1995/10/04,20450,20450,20390,20390
1995/10/05,20330,20330,20250,20280
1995/10/06,20340,20370,20310,20310
1995/10/09,20310,20310,20240,20240
1995/10/11,20170,20260,20160,20260
1995/10/12,20680,20730,20680,20690
1995/10/13,20630,20630,20550,20600
1995/10/16,20570,20570,20520,20540
1995/10/17,20530,20530,20490,20490
1995/10/18,20320,20400,20320,20320
1995/10/19,20400,20400,20350,20360
1995/10/20,20440,20460,20360,20360
1995/10/23,20310,20390,20310,20330
1995/10/24,20320,20370,20320,20320
1995/10/25,20510,20610,20500,20610
1995/10/26,20600,20690,20570,20690
1995/10/27,20550,20650,20550,20580
1995/10/30,20600,20600,20550,20570
1995/10/31,20610,20620,20540,20620
1995/11/01,20690,20730,20600,20600
1995/11/02,20880,20880,20830,20850
1995/11/06,21050,21070,21030,21030
1995/11/07,20880,20910,20790,20790
1995/11/08,20820,20820,20790,20800
1995/11/09,20560,20630,20560,20610
1995/11/10,20310,20480,20310,20440
1995/11/13,20510,20510,20440,20450
1995/11/14,20670,20700,20510,20700
1995/11/15,20660,20780,20660,20750
1995/11/16,20930,20930,20850,20900
1995/11/17,21010,21010,20820,20820
1995/11/20,20790,20820,20780,20810
1995/11/21,20790,20820,20760,20800
1995/11/22,20630,20760,20630,20760
1995/11/24,20730,20880,20730,20880
1995/11/27,20940,20940,20850,20850
1995/11/28,20930,20930,20890,20920
1995/11/29,20790,20790,20740,20740
1995/11/30,20800,20850,20780,20800
1995/12/01,20800,20800,20720,20720
1995/12/04,20830,20830,20800,20800
1995/12/05,20780,20820,20690,20690
1995/12/06,20690,20710,20680,20710
1995/12/07,20750,20800,20750,20800
1995/12/08,20800,20910,20770,20910
1995/12/11,21120,21120,21070,21090
1995/12/12,21100,21240,21100,21160
1995/12/13,21270,21270,21250,21250
1995/12/14,21130,21130,21090,21100
1995/12/15,21220,21220,21130,21150
1995/12/18,21110,21110,21050,21050
1995/12/19,20990,20990,20890,20890
1995/12/20,20950,20980,20910,20980
1995/12/21,20990,20990,20890,20940
1995/12/22,20900,20970,20900,20960
1995/12/25,20990,21010,20920,20930
1995/12/26,21000,21120,21000,21120
1995/12/27,21150,21160,21050,21050
1995/12/28,21000,21000,20900,20900
1996/01/04,21900,21900,21880,21880
1996/01/05,21770,21770,21650,21650
1996/01/08,21950,21950,21760,21870
1996/01/09,21710,21710,21610,21670
1996/01/10,21630,21700,21630,21700
1996/01/11,21700,21780,21700,21760
1996/01/12,21660,21770,21660,21770
1996/01/16,21680,21690,21670,21690
1996/01/17,21110,21360,21110,21340
1996/01/18,21380,21380,21350,21350
1996/01/19,21360,21490,21360,21480
1996/01/22,21610,21710,21610,21710
1996/01/23,21650,21700,21640,21640
1996/01/24,21750,21750,21600,21620
1996/01/25,21700,21750,21670,21750
1996/01/26,21900,21900,21810,21840
1996/01/29,22160,22160,22040,22130
1996/01/30,22280,22360,22280,22330
1996/01/31,22500,22640,22490,22640
1996/02/01,22570,22850,22570,22850
1996/02/02,22820,22930,22760,22930
1996/02/05,22930,22930,22630,22630
1996/02/06,22370,22410,22300,22410
1996/02/07,22140,22370,22140,22370
1996/02/08,22430,22560,22420,22560
1996/02/09,22810,22810,22670,22740
1996/02/13,22890,22960,22860,22860
1996/02/14,22780,22800,22750,22750
1996/02/15,22790,22860,22790,22800
1996/02/16,22800,22820,22720,22720
1996/02/19,22780,22790,22750,22790
1996/02/20,22700,22890,22700,22880
1996/02/21,22930,22930,22760,22760
1996/02/22,22710,22720,22640,22640
1996/02/23,22660,22660,22600,22600
1996/02/26,22470,22570,22470,22570
1996/02/27,22700,22700,22580,22610
1996/02/28,22650,22650,22550,22550
1996/02/29,22650,22650,22600,22600
1996/03/01,22400,22550,22400,22510
1996/03/04,22570,22570,22500,22500
1996/03/05,22510,22540,22470,22540
1996/03/06,22540,22540,22500,22500
1996/03/07,22470,22520,22430,22520
1996/03/08,22500,22510,22480,22480
1996/03/11,22550,22550,22480,22480
1996/03/12,22560,22600,22500,22550
1996/03/13,22540,22570,22520,22520
1996/03/14,22530,22540,22530,22530
1996/03/15,22580,22710,22580,22710
1996/03/18,22780,22880,22780,22880
1996/03/19,23050,23200,23040,23200
1996/03/21,23320,23470,23320,23470
1996/03/22,23390,23590,23390,23560
1996/03/25,23570,23570,23500,23520
1996/03/26,23480,23500,23450,23500
1996/03/27,23390,23440,23360,23360
1996/03/28,23340,23340,23240,23290
1996/03/29,23220,23350,23160,23230
1996/04/01,23570,23570,23380,23380
1996/04/02,23380,23420,23380,23390
1996/04/03,23380,23450,23380,23390
1996/04/04,23470,23490,23440,23490
1996/04/05,23790,24290,23790,24290
1996/04/08,24370,24420,24130,24420
1996/04/09,25110,25220,25030,25220
1996/04/10,25010,25810,25010,25470
1996/04/11,25900,25900,25220,25420
1996/04/12,25330,25660,25330,25660
1996/04/15,25760,25890,25690,25890
1996/04/16,25720,25960,25680,25780
1996/04/17,25040,25170,24990,25010
1996/04/18,25470,25470,24370,24860
1996/04/19,24170,24480,24170,24390
1996/04/22,24300,24300,23890,23890
1996/04/23,24000,24330,24000,24160
1996/04/24,24200,24200,23940,23940
1996/04/25,24130,24230,24130,24190
1996/04/26,23990,24170,23990,24010
1996/04/30,23210,23210,23210,23210
1996/05/01,23180,23390,23180,23390
1996/05/02,23450,23490,23280,23280
1996/05/07,23540,23630,23540,23620
1996/05/08,23900,24280,23900,23980
1996/05/09,24690,24690,24080,24080
1996/05/10,23950,24210,23950,24210
1996/05/13,24370,24420,24320,24420
1996/05/14,24550,24730,24340,24340
1996/05/15,24600,24600,24530,24530
1996/05/16,24610,24610,24350,24350
1996/05/17,24630,24630,24330,24330
1996/05/20,24650,24650,24570,24570
1996/05/21,24450,24880,24450,24880
1996/05/22,24690,24720,24370,24370
1996/05/23,24590,24640,24480,24640
1996/05/24,24620,24670,24600,24600
1996/05/27,24690,24820,24510,24510
1996/05/28,24690,24780,24580,24780
1996/05/29,24600,24620,24540,24540
1996/05/30,24220,24250,24180,24200
1996/05/31,24170,24310,24170,24290
1996/06/03,24590,24660,24340,24340
1996/06/04,24480,24530,24400,24530
1996/06/05,24390,24460,24390,24450
1996/06/06,24590,24690,24590,24690
1996/06/07,24910,24970,24770,24970
1996/06/10,25160,25270,25160,25230
1996/06/11,25120,25120,24970,25030
1996/06/12,25370,25480,25250,25480
1996/06/13,25470,25970,25470,25860
1996/06/14,25760,25940,25640,25640
1996/06/17,25950,26100,25950,26040
1996/06/18,26010,26010,25870,25880
1996/06/19,25640,25750,25640,25750
1996/06/20,25760,25890,25760,25890
1996/06/21,26160,26680,26160,26680
1996/06/24,27400,27400,26990,27090
1996/06/25,26690,26760,26690,26760
1996/06/26,26740,27000,26730,26730
1996/06/27,27000,27000,26640,26640
1996/06/28,26700,26700,26400,26400
1996/07/01,26030,26310,26030,26310
1996/07/02,26710,27070,26710,27070
1996/07/03,27150,27190,27110,27110
1996/07/04,27010,27010,26690,26810
1996/07/05,27100,27100,26840,26840
1996/07/08,26910,27050,26910,27050
1996/07/09,27470,27520,27460,27470
1996/07/10,27850,27960,27760,27960
1996/07/11,27960,27960,27540,27620
1996/07/12,27710,28000,27710,27860
1996/07/15,28050,28050,27840,27880
1996/07/16,27950,27960,27880,27960
1996/07/17,27510,27510,27410,27510
1996/07/18,27530,27530,27360,27360
1996/07/19,27140,27200,26990,26990
1996/07/22,26780,26780,26580,26650
1996/07/23,26170,26390,26170,26390
1996/07/24,26350,26350,26260,26290
1996/07/25,26700,26700,26530,26610
1996/07/26,26770,26770,26710,26710
1996/07/29,26910,26910,26860,26860
1996/07/30,26910,26970,26910,26940
1996/07/31,27020,27150,27020,27120
1996/08/01,26980,26980,26940,26960
1996/08/02,27050,27120,27050,27050
1996/08/05,26970,26970,26650,26650
1996/08/06,26590,26710,26590,26680
1996/08/07,26600,26600,26570,26600
1996/08/08,26460,26610,26460,26560
1996/08/09,26440,26600,26440,26560
1996/08/12,26710,26710,26560,26560
1996/08/13,26970,26970,26800,26870
1996/08/14,26990,27120,26970,27080
1996/08/15,27020,27080,27020,27080
1996/08/16,26880,26970,26860,26870
1996/08/19,26890,26890,26740,26740
1996/08/20,26870,26910,26850,26910
1996/08/21,27030,27110,27030,27090
1996/08/22,27020,27080,27010,27080
1996/08/23,27090,27130,27090,27090
1996/08/26,27090,27100,27040,27040
1996/08/27,26810,26870,26810,26820
1996/08/28,26910,27090,26910,27060
1996/08/29,27000,27060,27000,27020
1996/08/30,27060,27080,26890,26890
1996/09/02,27110,27150,27110,27130
1996/09/03,27160,27170,27160,27170
1996/09/04,27800,27800,27670,27670
1996/09/05,27550,27670,27550,27670
1996/09/06,27780,27780,27530,27530
1996/09/09,27670,27670,27620,27640
1996/09/10,27670,27730,27670,27730
1996/09/11,27920,27920,27880,27890
1996/09/12,27830,27830,27680,27720
1996/09/13,27570,27670,27570,27670
1996/09/17,27290,27380,27290,27360
1996/09/18,27170,27170,27060,27120
1996/09/19,27090,27090,27030,27030
1996/09/20,27150,27180,27130,27180
1996/09/24,27220,27240,26850,26850
1996/09/25,26230,26280,26230,26230
1996/09/26,26220,26220,26030,26030
1996/09/27,25260,25610,25260,25610
1996/09/30,25420,25500,24880,24880
1996/10/01,25080,25360,25080,25360
1996/10/02,25280,25840,25280,25830
1996/10/03,26040,26100,26000,26000
1996/10/04,25750,25770,25590,25730
1996/10/07,25860,25860,25770,25800
1996/10/08,25630,25630,25580,25590
1996/10/09,25510,25570,25450,25450
1996/10/11,25500,25610,25420,25420
1996/10/14,25140,25370,25140,25290
1996/10/15,25330,25540,25330,25540
1996/10/16,25450,25500,25450,25500
1996/10/17,25430,25800,25430,25800
1996/10/18,26020,26020,25890,25900
1996/10/21,25670,25740,25670,25680
1996/10/22,25550,25680,25540,25680
1996/10/23,25820,25910,25810,25900
1996/10/24,25910,25910,25890,25890
1996/10/25,25890,25890,25710,25710
1996/10/28,25930,25930,25690,25690
1996/10/29,25530,25670,25530,25570
1996/10/30,25490,25610,25490,25610
1996/10/31,25550,25660,25550,25660
1996/11/01,25410,25410,25100,25110
1996/11/05,24960,24960,24710,24710
1996/11/06,24420,24420,24000,24000
1996/11/07,23980,23980,23740,23950
1996/11/08,24070,24150,24070,24150
1996/11/11,24250,24250,24110,24110
1996/11/12,24030,24340,24030,24340
1996/11/13,24150,24150,24030,24090
1996/11/14,24230,24230,24150,24150
1996/11/15,23860,23960,23860,23860
1996/11/18,23580,23640,23580,23640
1996/11/19,23720,23750,23700,23730
1996/11/20,24170,24280,24170,24190
1996/11/21,24190,24290,24190,24290
1996/11/22,24090,24180,24090,24180
1996/11/25,24300,24360,24260,24360
1996/11/26,24480,24580,24460,24530
1996/11/27,24720,25230,24720,25070
1996/11/28,24790,24790,24420,24420
1996/11/29,24380,24590,24250,24260
1996/12/02,24390,24400,24360,24400
1996/12/03,24610,24660,24610,24650
1996/12/04,24100,24190,24100,24190
1996/12/05,24210,24210,24090,24120
1996/12/06,24160,24160,24030,24030
1996/12/09,24260,24260,24120,24140
1996/12/10,24020,24040,23970,24040
1996/12/11,24160,24200,24160,24200
1996/12/12,24260,24420,24260,24420
1996/12/13,24600,24600,24230,24360
1996/12/16,24810,24840,24720,24840
1996/12/17,24740,24740,24630,24640
1996/12/18,24880,24900,24840,24840
1996/12/19,24830,24940,24830,24940
1996/12/20,24890,24960,24890,24960
1996/12/24,25200,25200,25080,25200
1996/12/25,25110,25140,25110,25110
1996/12/26,25040,25120,24930,25120
1996/12/27,25040,25050,25040,25050
1997/01/06,25850,25850,25760,25760
1997/01/07,25670,25870,25670,25870
1997/01/08,25800,25850,25790,25850
1997/01/09,25850,25900,25850,25850
1997/01/10,25780,25870,25780,25870
1997/01/13,25870,25990,25870,25990
1997/01/14,25840,25840,25700,25840
1997/01/16,25980,25990,25980,25980
1997/01/17,25900,26000,25900,26000
1997/01/20,26060,26110,26060,26100
1997/01/21,26030,26030,25810,25810
1997/01/22,25290,25480,25290,25480
1997/01/23,25560,25760,25560,25750
1997/01/24,25710,25800,25710,25800
1997/01/27,25930,25950,25930,25950
1997/01/28,26270,26370,26270,26340
1997/01/29,26590,26850,26590,26850
1997/01/30,26870,26870,26640,26640
1997/01/31,26700,26700,26390,26390
1997/02/03,26380,26690,26340,26690
1997/02/04,26690,26780,26690,26770
1997/02/05,27000,27230,27000,27230
1997/02/06,27890,27920,27890,27920
1997/02/07,27950,28170,27950,28170
1997/02/10,27780,27780,27660,27710
1997/02/12,28000,28230,28000,28220
1997/02/13,28170,28170,28100,28140
1997/02/14,28110,28350,28110,28350
1997/02/17,28720,29060,28720,28980
1997/02/18,29030,29030,29000,29020
1997/02/19,29420,29420,29390,29410
1997/02/20,30210,30210,30180,30210
1997/02/21,29990,29990,29920,29920
1997/02/24,29820,29820,29750,29770
1997/02/25,29130,29130,29100,29100
1997/02/26,28800,28800,28570,28570
1997/02/27,28730,28780,28680,28680
1997/02/28,28740,28830,28650,28830
1997/03/03,29050,29350,29050,29350
1997/03/04,29350,30000,29350,29950
1997/03/05,29950,30170,29950,30170
1997/03/06,29950,30000,29950,29990
1997/03/07,30070,30140,30070,30140
1997/03/10,30280,30440,30280,30440
1997/03/11,30730,30930,30730,30750
1997/03/12,30360,30460,30240,30460
1997/03/13,29990,29990,29780,29850
1997/03/14,29940,29950,29930,29950
1997/03/17,30310,30400,30310,30400
1997/03/18,30400,30400,30340,30370
1997/03/19,30080,30170,30080,30080
1997/03/21,30080,30080,30070,30080
1997/03/24,29990,29990,29970,29990
1997/03/25,29990,30340,29990,30340
1997/03/26,30340,30370,30340,30360
1997/03/27,30350,30380,30350,30350
1997/03/28,30480,30800,30480,30660
1997/03/31,31200,31200,30710,30710
