1996/02/27,35800,35830,35640,35670
1996/02/28,35500,35500,35290,35300
1996/02/29,35420,35460,35390,35460
1996/03/01,35320,35380,35320,35330
1996/03/04,34930,34930,34750,34790
1996/03/05,34500,34970,34500,34970
1996/03/06,34920,34970,34920,34940
1996/03/07,35140,35140,34890,34890
1996/03/08,35150,35350,35150,35350
1996/03/11,35290,35380,35190,35190
1996/03/12,35210,35210,34980,34980
1996/03/13,34880,34980,34830,34910
1996/03/14,34960,34990,34940,34950
1996/03/15,34970,34970,34860,34860
1996/03/18,34650,34650,34530,34570
1996/03/19,34800,34800,34670,34690
1996/03/21,34670,34900,34670,34900
1996/03/22,34910,34950,34810,34950
1996/03/25,35020,35060,34790,34840
1996/03/26,34960,35010,34910,35010
1996/03/27,35280,35290,35240,35290
1996/03/28,35290,35290,34990,34990
1996/03/29,34900,35240,34900,35240
1996/04/01,36100,36380,36100,36380
1996/04/02,36900,36900,36790,36840
1996/04/03,36720,36900,36720,36720
1996/04/04,37320,37340,37210,37340
1996/04/05,37540,38010,37490,38010
1996/04/08,37690,37690,37630,37650
1996/04/09,38850,38850,38850,38850
1996/04/10,38890,39640,38890,39640
1996/04/11,40840,40840,40290,40340
1996/04/12,39690,39940,39680,39800
1996/04/15,40380,41000,40380,41000
1996/04/16,40530,42200,40530,42200
1996/04/17,40500,40500,40500,40500
1996/04/18,40220,40220,38800,38800
1996/04/19,39100,39440,39100,39250
1996/04/22,38990,38990,38390,38410
1996/04/23,39440,39610,39430,39610
1996/04/24,39440,39440,38740,38740
1996/04/25,38810,38960,38640,38640
1996/04/26,39000,39000,38510,38510
1996/04/30,37310,37310,37310,37310
1996/05/01,37010,37010,36290,36500
1996/05/02,37320,37320,37200,37310
1996/05/07,37120,37540,37120,37540
1996/05/08,38000,38340,37990,38340
1996/05/09,38730,38820,38420,38420
1996/05/10,37590,37860,37590,37610
1996/05/13,37650,38290,37650,38060
1996/05/14,38360,38360,37380,37600
1996/05/15,38080,38470,38070,38470
1996/05/16,38460,38460,38190,38190
1996/05/17,38440,38820,38440,38820
1996/05/20,38400,38640,38210,38210
1996/05/21,37850,38440,37850,38290
1996/05/22,37990,37990,37500,37500
1996/05/23,37890,37970,37700,37810
1996/05/24,38300,38300,37810,37810
1996/05/27,38010,38010,37880,37880
1996/05/28,38040,38530,38040,38490
1996/05/29,38270,38400,38210,38210
1996/05/30,37010,37010,37010,37010
1996/05/31,37400,37580,37320,37320
1996/06/03,37240,37240,36860,36860
1996/06/04,35970,36330,35970,36030
1996/06/05,36200,36200,35730,35730
1996/06/06,35570,35730,35570,35660
1996/06/07,35960,35960,35720,35720
1996/06/10,36340,36920,36310,36920
1996/06/11,37300,37300,36580,36580
1996/06/12,36130,36150,35810,35830
1996/06/13,35310,35700,35310,35700
1996/06/14,35250,35350,34500,34500
1996/06/17,34660,35330,34660,35310
1996/06/18,35010,35390,35010,35370
1996/06/19,35860,36050,35860,35860
1996/06/20,35700,36090,35700,35970
1996/06/21,36240,36480,36240,36480
1996/06/24,37200,37240,36740,36820
1996/06/25,36740,36900,36740,36900
1996/06/26,36850,36950,36720,36950
1996/06/27,36690,36690,36150,36150
1996/06/28,35630,35930,35630,35770
1996/07/01,36410,36590,36410,36590
1996/07/02,36890,36890,36300,36330
1996/07/03,36250,36520,36250,36430
1996/07/04,36320,36350,36240,36310
1996/07/05,36450,36450,35920,36040
1996/07/08,36010,36440,36010,36420
1996/07/09,36350,36600,36350,36500
1996/07/10,36860,36860,36510,36510
1996/07/11,36860,37010,36860,37010
1996/07/12,38210,38210,38210,38210
1996/07/15,38520,38520,37740,38290
1996/07/16,38710,39230,38710,39230
1996/07/17,38510,38840,38510,38840
1996/07/18,38490,38520,37640,37640
1996/07/19,36670,36840,36670,36840
1996/07/22,36410,36470,35640,35640
1996/07/23,36000,36590,36000,36310
1996/07/24,36180,36290,36170,36170
1996/07/25,35640,35640,34990,34990
1996/07/26,35580,35700,35540,35540
1996/07/29,35210,35210,34640,34650
1996/07/30,35260,35720,35250,35500
1996/07/31,34720,34760,34300,34330
1996/08/01,34560,34890,34560,34850
1996/08/02,35360,35360,35000,35000
1996/08/05,34390,34410,33800,33800
1996/08/06,34120,34120,33640,33640
1996/08/07,33890,33960,33550,33550
1996/08/08,34180,34330,34180,34330
1996/08/09,35010,35010,34530,34530
1996/08/12,34930,34930,34850,34890
1996/08/13,35840,35840,35650,35780
1996/08/14,35330,35400,35230,35400
1996/08/15,35680,35760,35500,35730
1996/08/16,35390,35390,35270,35370
1996/08/19,34800,34800,34170,34250
1996/08/20,34790,34800,34740,34800
1996/08/21,35220,35440,35220,35440
1996/08/22,35740,35740,35650,35710
1996/08/23,36250,36400,36140,36140
1996/08/26,35910,36350,35860,36350
1996/08/27,36630,36630,36390,36400
1996/08/28,36800,37000,36800,36980
1996/08/29,36540,36800,36540,36800
1996/08/30,36910,36990,36770,36770
1996/09/02,36870,37060,36870,37060
1996/09/03,37070,37240,37040,37240
1996/09/04,37080,37080,36310,36310
1996/09/05,36000,36490,36000,36480
1996/09/06,36800,36800,36330,36550
1996/09/09,36510,36510,36110,36300
1996/09/10,36370,36590,36370,36590
1996/09/11,36950,36950,36780,36780
1996/09/12,36590,36590,36190,36230
1996/09/13,36590,36590,36390,36390
1996/09/17,35430,35700,35430,35570
1996/09/18,35700,35700,35000,35000
1996/09/19,35040,35250,35000,35000
1996/09/20,34740,34740,34290,34300
1996/09/24,34620,34770,34390,34390
1996/09/25,33990,34160,33990,34160
1996/09/26,34500,34590,34450,34450
1996/09/27,34140,34550,34140,34540
1996/09/30,34090,34150,33600,33700
1996/10/01,32900,33210,32590,32830
1996/10/02,33310,33570,33310,33430
1996/10/03,33200,33470,33190,33390
1996/10/04,33000,33000,32740,32740
1996/10/07,32370,32370,32030,32030
1996/10/08,32510,32510,31950,31950
1996/10/09,32300,32330,32200,32200
1996/10/11,31810,31950,31610,31900
1996/10/14,30700,30700,30700,30700
1996/10/15,31040,31180,31040,31180
1996/10/16,31580,31580,31430,31470
1996/10/17,31490,31920,31430,31920
1996/10/18,31730,31830,31590,31590
1996/10/21,31210,31420,31210,31420
1996/10/22,31200,31290,30970,30970
1996/10/23,31210,31490,31210,31390
1996/10/24,31860,31970,31480,31480
1996/10/25,31270,31590,31220,31400
1996/10/28,31640,32000,31640,32000
1996/10/29,32800,32980,32800,32800
1996/10/30,33020,34000,33020,34000
1996/10/31,33430,33580,33430,33500
1996/11/01,32550,32570,32300,32300
1996/11/05,31930,32070,31930,32070
1996/11/06,32290,32290,31850,32190
1996/11/07,32180,32180,31960,31970
1996/11/08,32090,32090,31890,32000
1996/11/11,31830,32010,31830,32010
1996/11/12,31830,31970,31830,31900
1996/11/13,32040,32050,31820,31850
1996/11/14,32100,32360,32090,32360
1996/11/15,32430,32790,32430,32790
1996/11/18,33160,33160,32680,32680
1996/11/19,33000,33000,32480,32480
1996/11/20,32020,32020,31890,31890
1996/11/21,32110,32110,31710,31710
1996/11/22,31180,31760,31100,31760
1996/11/25,32100,32320,32100,32200
1996/11/26,32000,32190,31970,32190
1996/11/27,32280,32280,31930,31930
1996/11/28,31630,31630,31330,31330
1996/11/29,31300,31640,31300,31610
1996/12/02,31510,31630,31450,31450
1996/12/03,31460,31540,31460,31540
1996/12/04,31390,31430,31300,31430
1996/12/05,31340,31450,31340,31390
1996/12/06,31440,31440,31090,31180
1996/12/09,31210,31630,31210,31630
1996/12/10,31400,31420,31360,31420
1996/12/11,31400,31420,31350,31420
1996/12/12,31420,31580,31420,31580
1996/12/13,31740,31800,31740,31780
1996/12/16,31990,32310,31990,32310
1996/12/17,32850,32850,32450,32450
1996/12/18,32300,32560,32300,32560
1996/12/19,32740,32740,32340,32400
1996/12/20,32770,32770,32620,32740
1996/12/24,32750,32750,32390,32390
1996/12/25,32760,32960,32760,32960
1996/12/26,33210,33290,33190,33190
1996/12/27,33230,33230,33230,33230
1997/01/06,33210,33400,33210,33400
1997/01/07,33400,33700,33400,33700
1997/01/08,34510,34520,34450,34450
1997/01/09,34450,34610,34320,34610
1997/01/10,35080,35080,34880,35000
1997/01/13,36200,36200,36200,36200
1997/01/14,36140,36190,36130,36130
1997/01/16,36660,36730,36660,36720
1997/01/17,37010,37010,36500,36700
1997/01/20,36680,36780,36530,36670
1997/01/21,36670,36680,36640,36650
1997/01/22,36850,37330,36850,37330
1997/01/23,37330,37680,37330,37680
1997/01/24,37250,37460,37250,37290
1997/01/27,37500,37550,37450,37450
1997/01/28,38030,38030,37790,37860
1997/01/29,37850,38000,37750,38000
1997/01/30,38050,38510,38050,38510
1997/01/31,38170,38170,37900,37900
1997/02/03,37520,37520,36770,36770
1997/02/04,37000,37000,36980,36980
1997/02/05,37510,37510,37310,37310
1997/02/06,37740,37790,37700,37700
1997/02/07,37080,37300,37080,37300
1997/02/10,37220,37270,37220,37270
1997/02/12,38020,38470,38020,38140
1997/02/13,38770,38820,38510,38540
1997/02/14,38520,38920,38520,38920
1997/02/17,38690,38990,38690,38890
1997/02/18,38890,39090,38890,39090
1997/02/19,40100,40340,40100,40340
1997/02/20,40240,40240,40130,40130
1997/02/21,41110,42170,41110,42170
1997/02/24,42420,42870,42420,42870
1997/02/25,42770,42770,42630,42630
