1997/01/29,11540,11620,11480,11480
1997/01/30,11530,11800,11520,11520
1997/01/31,11560,11630,11520,11630
1997/02/03,11650,11650,11560,11560
1997/02/04,11500,11650,11500,11650
1997/02/05,11720,11720,11630,11660
1997/02/06,11720,11750,11720,11750
1997/02/07,11840,11840,11830,11830
1997/02/10,11960,11960,11890,11890
1997/02/12,11930,11990,11800,11800
1997/02/13,11740,11770,11660,11660
1997/02/14,11580,11720,11550,11720
1997/02/17,11640,11640,11370,11370
1997/02/18,11340,11390,11250,11390
1997/02/19,11450,11450,11250,11390
1997/02/20,11370,11540,11370,11490
1997/02/21,11560,11630,11490,11490
1997/02/24,11590,11630,11590,11590
1997/02/25,11490,11790,11490,11790
1997/02/26,11840,11840,11670,11670
1997/02/27,11660,11670,11630,11660
1997/02/28,11600,11600,11500,11550
1997/03/03,11610,11630,11500,11530
1997/03/04,11500,11510,11410,11470
1997/03/05,11580,11620,11570,11620
1997/03/06,11700,11740,11680,11740
1997/03/07,11760,11780,11680,11780
1997/03/10,11780,11880,11780,11860
1997/03/11,11940,11990,11890,11920
1997/03/12,11790,11840,11770,11840
1997/03/13,11850,11860,11750,11850
1997/03/14,11900,12030,11900,12030
1997/03/17,12130,12130,12010,12020
1997/03/18,11990,12050,11960,12050
1997/03/19,12010,12100,12010,12070
1997/03/21,12110,12110,12000,12000
1997/03/24,11970,11970,11880,11890
1997/03/25,11920,12160,11920,12160
1997/03/26,12190,12190,12130,12130
1997/03/27,12170,12260,12160,12260
1997/03/28,12280,12280,12160,12160
1997/03/31,12190,12190,12150,12190
1997/04/01,12210,12210,12120,12210
1997/04/02,12310,12310,12260,12280
1997/04/03,12330,12330,12310,12310
1997/04/04,12270,12290,12240,12290
1997/04/07,12240,12310,12230,12310
1997/04/08,12290,12290,12160,12160
1997/04/09,12070,12120,12050,12120
1997/04/10,12150,12160,12100,12160
1997/04/11,12200,12200,12160,12170
1997/04/14,12170,12200,12150,12170
1997/04/15,12180,12210,12160,12180
1997/04/16,12160,12160,11950,11950
1997/04/17,11880,11910,11830,11910
1997/04/18,11950,11950,11830,11860
1997/04/21,11890,11910,11810,11910
1997/04/22,11880,11880,11790,11790
1997/04/23,11790,11810,11780,11810
1997/04/24,11840,11900,11790,11900
1997/04/25,11870,11870,11750,11750
1997/04/28,11750,11810,11750,11810
1997/04/30,11810,11820,11760,11800
1997/05/01,11900,12080,11900,12040
1997/05/02,11960,11970,11870,11910
1997/05/06,11970,11970,11880,11880
1997/05/07,11790,11790,11660,11700
1997/05/08,11720,11720,11620,11720
1997/05/09,11690,11690,11570,11600
1997/05/12,11450,11580,11450,11580
1997/05/13,11490,11510,11300,11300
1997/05/14,11210,11260,11130,11170
1997/05/15,11200,11200,10830,10970
1997/05/16,11010,11020,10970,10970
1997/05/19,10960,11090,10900,11090
1997/05/20,11020,11020,10740,10750
1997/05/21,10770,10920,10770,10920
1997/05/22,10970,11090,10810,10840
1997/05/23,10850,10970,10800,10970
1997/05/26,11020,11020,10950,11020
1997/05/27,10850,10990,10810,10970
1997/05/28,11060,11110,11020,11040
1997/05/29,11200,11310,11200,11300
1997/05/30,11530,11530,11430,11430
1997/06/02,11400,11550,11400,11550
1997/06/03,11600,11600,11450,11580
1997/06/04,11520,11530,11460,11530
1997/06/05,11520,11590,11520,11550
1997/06/06,11560,11560,11270,11300
1997/06/09,11270,11640,11270,11640
1997/06/10,11660,11660,11580,11580
1997/06/11,11530,11530,11400,11440
1997/06/12,11480,11530,11480,11510
1997/06/13,11490,11590,11490,11590
1997/06/16,11620,11620,11550,11550
1997/06/17,11460,11560,11450,11520
1997/06/18,11430,11430,11400,11430
1997/06/19,11400,11400,11250,11250
1997/06/20,11250,11280,11170,11170
1997/06/23,11140,11150,10950,10950
1997/06/24,10890,10950,10860,10950
1997/06/25,10940,11010,10930,11010
1997/06/26,10970,10970,10720,10760
1997/06/27,10750,10750,10720,10750
1997/06/30,10750,10750,10610,10670
1997/07/01,10550,10550,10320,10320
1997/07/02,10160,10190,10040,10040
1997/07/03,10080,10110,10040,10050
1997/07/04,9940,10050,9910,10040
1997/07/07,10040,10040,9780,9780
1997/07/08,9710,9740,9710,9740
1997/07/09,9680,9830,9680,9830
1997/07/10,10090,10090,9930,9970
1997/07/11,9970,9970,9780,9890
1997/07/14,9890,9890,9540,9540
1997/07/15,9340,9370,9280,9280
1997/07/16,9170,9230,8960,9110
1997/07/17,9110,9110,8940,8990
1997/07/18,9000,9030,9000,9030
1997/07/22,8900,9100,8900,9100
1997/07/23,9340,9500,9340,9500
1997/07/24,9490,9500,9460,9490
1997/07/25,9390,9570,9390,9570
1997/07/28,9510,9590,9490,9490
