1997/06/26,1425,1425,1420,1420
1997/06/27,1420,1425,1420,1425
1997/06/30,1425,1425,1425,1425
1997/07/01,1425,1425,1425,1425
1997/07/02,1425,1425,1425,1425
1997/07/03,1425,1425,1425,1425
1997/07/04,1425,1425,1425,1425
1997/07/07,1425,1425,1425,1425
1997/07/08,1425,1451,1425,1451
1997/07/09,1451,1451,1451,1451
1997/07/10,1451,1451,1451,1451
1997/07/11,1451,1451,1451,1451
1997/07/14,1451,1451,1451,1451
1997/07/15,1451,1451,1451,1451
1997/07/16,1431,1478,1431,1477
1997/07/17,1478,1536,1478,1501
1997/07/18,1501,1501,1499,1499
1997/07/22,1499,1499,1490,1490
1997/07/23,1481,1501,1481,1501
1997/07/24,1473,1486,1473,1486
1997/07/25,1486,1497,1486,1497
1997/07/28,1497,1497,1497,1497
1997/07/29,1497,1511,1497,1511
1997/07/30,1521,1521,1521,1521
1997/07/31,1521,1521,1512,1521
1997/08/01,1521,1521,1503,1503
1997/08/04,1503,1503,1503,1503
1997/08/05,1503,1503,1503,1503
1997/08/06,1508,1508,1489,1489
1997/08/07,1489,1489,1479,1479
1997/08/08,1479,1479,1479,1479
1997/08/11,1479,1479,1471,1471
1997/08/12,1471,1494,1471,1494
1997/08/13,1494,1507,1494,1507
1997/08/14,1497,1512,1497,1504
1997/08/15,1504,1516,1492,1516
1997/08/18,1516,1516,1516,1516
1997/08/19,1516,1516,1501,1501
1997/08/20,1501,1501,1501,1501
1997/08/21,1501,1501,1501,1501
1997/08/22,1505,1505,1505,1505
1997/08/25,1505,1516,1505,1516
1997/08/26,1511,1511,1494,1494
1997/08/27,1506,1510,1493,1493
1997/08/28,1473,1473,1473,1473
1997/08/29,1471,1471,1470,1470
1997/09/01,1470,1470,1470,1470
1997/09/02,1465,1465,1455,1455
1997/09/03,1455,1455,1455,1455
1997/09/04,1455,1455,1436,1436
1997/09/05,1436,1438,1431,1438
1997/09/08,1438,1480,1438,1480
1997/09/09,1489,1489,1469,1473
1997/09/10,1480,1485,1480,1484
1997/09/11,1484,1484,1484,1484
1997/09/12,1465,1473,1460,1473
1997/09/16,1467,1467,1467,1467
1997/09/17,1467,1467,1467,1467
1997/09/18,1467,1467,1467,1467
1997/09/19,1467,1467,1450,1450
1997/09/22,1450,1450,1450,1450
1997/09/24,1450,1450,1448,1448
1997/09/25,1440,1440,1425,1425
1997/09/26,1425,1440,1425,1440
1997/09/29,1440,1440,1440,1440
1997/09/30,1440,1440,1400,1410
1997/10/01,1410,1410,1410,1410
1997/10/02,1410,1410,1399,1399
1997/10/03,1399,1399,1374,1374
1997/10/06,1367,1367,1367,1367
1997/10/07,1367,1367,1361,1361
1997/10/08,1361,1361,1355,1355
1997/10/09,1355,1355,1350,1350
1997/10/13,1350,1350,1350,1350
1997/10/14,1350,1350,1336,1336
1997/10/15,1336,1336,1336,1336
1997/10/16,1336,1336,1331,1331
1997/10/17,1331,1331,1331,1331
1997/10/20,1331,1331,1331,1331
1997/10/21,1331,1331,1321,1321
1997/10/22,1321,1321,1316,1316
1997/10/23,1316,1316,1316,1316
1997/10/24,1316,1316,1308,1308
1997/10/27,1308,1308,1308,1308
1997/10/28,1308,1308,1308,1308
1997/10/29,1308,1308,1298,1298
1997/10/30,1298,1298,1298,1298
1997/10/31,1298,1298,1284,1284
1997/11/04,1285,1285,1285,1285
1997/11/05,1285,1285,1285,1285
1997/11/06,1285,1285,1285,1285
1997/11/07,1285,1285,1285,1285
1997/11/10,1285,1286,1285,1286
1997/11/11,1286,1286,1286,1286
1997/11/12,1286,1286,1286,1286
1997/11/13,1286,1286,1286,1286
1997/11/14,1286,1286,1286,1286
1997/11/17,1286,1286,1286,1286
1997/11/18,1286,1286,1285,1285
1997/11/19,1285,1285,1285,1285
1997/11/20,1285,1285,1285,1285
1997/11/21,1285,1285,1277,1277
1997/11/25,1277,1277,1277,1277
1997/11/26,1277,1277,1259,1259
1997/11/27,1259,1259,1249,1249
1997/11/28,1249,1249,1249,1249
1997/12/01,1249,1249,1249,1249
1997/12/02,1249,1249,1249,1249
1997/12/03,1249,1249,1249,1249
1997/12/04,1249,1249,1249,1249
1997/12/05,1249,1249,1249,1249
1997/12/08,1249,1249,1249,1249
1997/12/09,1249,1249,1243,1243
1997/12/10,1243,1243,1243,1243
1997/12/11,1243,1243,1243,1243
1997/12/12,1243,1249,1243,1249
1997/12/15,1256,1256,1239,1239
1997/12/16,1239,1239,1239,1239
1997/12/17,1239,1239,1229,1229
1997/12/18,1229,1229,1229,1229
