1996/06/11,135.73,136,133.04,133.04
1996/06/12,133.47,135.2,133.47,135.2
1996/06/13,137.1,137.1,136.79,136.81
1996/06/14,136.5,136.5,135.6,135.73
1996/06/17,135.72,138,135.72,138
1996/06/18,138.89,140,138.89,138.89
1996/06/19,137.97,138.51,137.19,137.19
1996/06/20,135.9,136.01,134.22,134.22
1996/06/21,133.75,135,133.75,135
1996/06/24,135.86,135.86,132.48,132.98
1996/06/25,132.98,132.98,131.28,131.28
1996/06/26,129.76,130.09,129,129.88
1996/06/27,128.97,128.97,127.84,128.15
1996/06/28,129.21,129.6,128.07,129.6
1996/07/01,130.3,130.3,128.75,128.86
1996/07/02,129.31,130.53,129.08,130.53
1996/07/03,130.89,130.89,130.03,130.03
1996/07/04,130.11,130.11,128.6,129.29
1996/07/05,129.25,129.25,128.18,128.64
1996/07/08,127.47,128.69,127.43,127.9
1996/07/09,127.95,129.07,127.95,128.2
1996/07/10,127.8,127.8,126.99,126.99
1996/07/11,125.9,126.56,125.9,126.3
1996/07/12,126.87,127.85,125.99,125.99
1996/07/15,125.9,125.9,124.13,125.19
1996/07/16,125.3,125.86,125.3,125.86
1996/07/17,125.51,126.97,124.36,124.36
1996/07/18,126.21,126.92,126,126
1996/07/19,125.6,126.59,125.6,126.59
1996/07/22,126.9,126.9,125.81,126.7
1996/07/23,126.5,126.64,126.28,126.59
1996/07/24,127,129.3,127,129.3
1996/07/25,129.3,129.88,127.65,127.65
1996/07/26,126.91,126.91,125.6,125.6
1996/07/29,125.02,125.25,125,125
1996/07/30,124.9,125.12,124.89,124.92
1996/07/31,124.1,124.1,123.95,123.96
1996/08/01,123.46,124.6,123.46,124.39
1996/08/02,124.19,124.54,124,124
1996/08/05,123.81,123.86,123.8,123.8
1996/08/06,123.8,124.52,123.8,123.8
1996/08/07,123.97,124.42,123.97,124.25
1996/08/08,126.4,126.4,125.5,125.5
1996/08/09,125.5,125.5,123.29,123.29
1996/08/12,123.49,123.51,123.26,123.51
1996/08/13,123.36,124.6,123.36,124.6
1996/08/14,125.05,125.05,124.49,124.9
1996/08/15,125.43,125.43,124.81,124.81
1996/08/16,124.98,124.98,124.26,124.26
1996/08/19,123.26,123.3,123.21,123.3
1996/08/20,123.17,123.47,123.17,123.47
1996/08/21,123.99,124.26,123.6,124.26
1996/08/22,124.15,124.27,123.88,124.27
1996/08/23,124.69,125.5,124.69,125.5
1996/08/26,125.6,126.03,125.45,125.78
1996/08/27,126.06,126.93,126.06,126.93
1996/08/28,128.1,129.61,128.1,129.61
1996/08/29,128.99,129.61,128.99,129.45
1996/08/30,128.78,128.96,128.02,128.02
1996/09/02,128.66,131.02,128.66,131.02
1996/09/03,131,131,130.38,130.38
1996/09/04,130.6,130.6,129.64,129.64
1996/09/05,129.4,129.4,128.65,128.65
1996/09/06,127.71,128.14,127.7,127.9
1996/09/09,127.06,128.52,127.06,128.52
1996/09/10,128.72,128.8,127.73,127.73
1996/09/11,128.03,129.64,128,129.64
1996/09/12,129.75,130.02,129.3,129.7
1996/09/13,129.81,130.31,129.69,130.31
1996/09/17,128.91,129.58,128.91,129.58
1996/09/18,130.59,130.59,130.31,130.31
1996/09/19,130.06,130.12,129.76,130
1996/09/20,129.66,129.92,129.59,129.59
1996/09/24,129.49,129.75,129.49,129.75
1996/09/25,129.68,129.68,128.61,128.61
1996/09/26,128,128.01,127.49,127.49
1996/09/27,126.98,127.09,126.89,127.09
1996/09/30,127.59,127.87,127,127
1996/10/01,127.3,127.9,126.95,127.9
1996/10/02,128,128.48,128,128.4
1996/10/03,128.35,128.35,127.78,127.78
1996/10/04,127.3,127.3,125.86,125.86
1996/10/07,126.02,126.2,125.98,126.2
1996/10/08,126.38,126.38,126.05,126.13
1996/10/09,126.67,127.46,126.67,127.46
1996/10/11,127,128.4,127,127.86
1996/10/14,126.99,127.36,126.98,127.32
1996/10/15,127.42,127.42,127.03,127.41
1996/10/16,127.8,130.3,127.8,130.3
1996/10/17,130.21,130.42,130.01,130.42
1996/10/18,130.02,130.49,129.23,129.23
1996/10/21,129.6,129.6,129.24,129.24
1996/10/22,129.21,129.21,128.6,128.6
1996/10/23,128.6,128.82,128.52,128.68
1996/10/24,128.85,129.14,128.85,129.14
1996/10/25,129.14,131.68,129.14,131.68
1996/10/28,131.65,132.3,131.65,131.79
1996/10/29,131.89,133.73,131.89,133.73
1996/10/30,133.6,133.6,132.9,133.47
1996/10/31,132.95,133.11,132.71,133.08
1996/11/01,132.78,133,132.29,132.29
1996/11/05,132,132.67,132,132
1996/11/06,132.36,134.36,132.36,134.36
1996/11/07,133.88,133.88,132.96,133.46
1996/11/08,132.95,133.7,132.68,133.7
1996/11/11,132.9,132.9,132.39,132.39
1996/11/12,132.23,132.23,132,132
1996/11/13,132,132,130.71,131.92
1996/11/14,132.27,132.27,130.74,131.18
1996/11/15,131.25,132.42,130.96,132.42
1996/11/18,132.32,132.71,132.32,132.63
1996/11/19,134.2,134.2,132.89,134.15
1996/11/20,134.15,134.15,133.24,133.47
1996/11/21,133.51,133.51,133.26,133.26
1996/11/22,132.47,132.47,132.4,132.46
1996/11/25,132.44,133.72,132.44,133.72
1996/11/26,133.97,134.1,133,133
1996/11/27,132.9,133.46,132.57,132.57
1996/11/28,131.63,131.63,131.21,131.36
1996/11/29,132.01,132.68,131.88,132.29
1996/12/02,132.4,132.4,131.88,131.88
1996/12/03,132.08,132.21,132.01,132.2
1996/12/04,132.13,132.33,131.93,132.15
1996/12/05,131.51,131.51,131.45,131.51
1996/12/06,131.51,132.06,131.51,131.51
1996/12/09,131.5,131.71,131.48,131.69
1996/12/10,131.87,132.08,131.87,132
1996/12/11,131.91,132.35,131.91,132.34
1996/12/12,132.35,132.35,132,132.3
1996/12/13,132.3,133.2,132.3,133.2
1996/12/16,134.45,134.83,134.44,134.83
1996/12/17,134.87,134.87,134.72,134.82
1996/12/18,134.28,134.5,133.96,134.5
1996/12/19,134.34,134.35,133.79,134.01
1996/12/20,134.66,134.66,133.11,133.51
1996/12/24,133.51,133.51,133.15,133.5
1996/12/25,133.36,135,133.36,135
1996/12/26,135.01,135.13,135.01,135.09
1996/12/27,136.1,136.1,135.92,135.92
1997/01/06,136.98,136.98,136.49,136.49
1997/01/07,134.76,134.82,134.4,134.4
1997/01/08,134.13,134.17,134.12,134.16
1997/01/09,134.21,134.23,133.99,133.99
1997/01/10,133.99,134.43,133.99,134.43
1997/01/13,133.8,133.9,133.8,133.9
1997/01/14,133.9,134.31,133.9,134.31
1997/01/16,135.07,135.19,134.7,135
1997/01/17,135.03,135.55,134.74,135.55
1997/01/20,135.65,136.2,135.65,135.7
1997/01/21,135.75,135.75,135.14,135.31
1997/01/22,134.89,134.89,134.89,134.89
1997/01/23,134.89,135.74,134.89,135.17
1997/01/24,134.27,134.41,134.2,134.32
1997/01/27,133.99,134,133.99,134
1997/01/28,133.91,133.97,133.67,133.67
1997/01/29,133.67,134.5,133.67,134.5
1997/01/30,134.6,134.6,134.09,134.09
1997/01/31,134.1,134.94,134.1,134.94
1997/02/03,134.3,134.52,134.3,134.41
1997/02/04,134.89,135.35,134.89,135.35
1997/02/05,136.99,137.6,136.98,137.6
1997/02/06,138.86,140.6,138.86,140.6
1997/02/07,141.06,143.6,141,143.6
1997/02/10,143.24,146.2,143.24,146.2
1997/02/12,146.21,148.01,145.24,145.39
1997/02/13,145.48,145.48,143.49,143.74
1997/02/14,143.65,143.65,141.6,141.6
1997/02/17,141.8,141.83,141.78,141.78
1997/02/18,141.7,144.78,141.41,144.78
1997/02/19,144.47,144.47,142.21,142.62
1997/02/20,141.97,141.97,140,140.21
1997/02/21,139.02,139.02,137.02,137.02
1997/02/24,137.02,138.4,137.02,137.18
1997/02/25,136.49,136.49,135.97,136.25
1997/02/26,136.3,136.8,136.3,136.56
1997/02/27,136.71,136.71,134.98,135
1997/02/28,135,135.09,134.4,134.6
1997/03/03,134.6,135.75,134.6,135.75
1997/03/04,135.75,136.88,135.75,136.01
1997/03/05,136.1,137.58,136.1,137.58
1997/03/06,137.58,137.91,136.96,137.72
1997/03/07,136.76,136.91,136.76,136.88
1997/03/10,136.02,136.02,136.02,136.02
