1996/11/27,12710,12750,12670,12710
1996/11/28,12700,12700,12610,12610
1996/11/29,12590,12760,12590,12750
1996/12/02,12810,12820,12700,12700
1996/12/03,12610,12640,12600,12600
1996/12/04,12590,12620,12510,12610
1996/12/05,12600,12600,12550,12550
1996/12/06,12590,12660,12590,12650
1996/12/09,12750,12750,12680,12700
1996/12/10,12740,12800,12740,12750
1996/12/11,12750,12790,12720,12790
1996/12/12,12840,12840,12740,12740
1996/12/13,12680,12740,12680,12740
1996/12/16,12670,12750,12670,12730
1996/12/17,12600,12610,12540,12540
1996/12/18,12560,12650,12530,12650
1996/12/19,12650,12650,12500,12500
1996/12/20,12440,12500,12410,12450
1996/12/24,12550,12660,12550,12600
1996/12/25,12640,12700,12630,12680
1996/12/26,12610,12780,12610,12780
1996/12/27,12850,12850,12790,12790
1997/01/06,12750,12750,12700,12750
1997/01/07,12710,12720,12630,12630
1997/01/08,12640,12670,12620,12650
1997/01/09,12690,12710,12690,12690
1997/01/10,12680,12680,12610,12610
1997/01/13,12590,12650,12590,12650
1997/01/14,12670,12670,12520,12560
1997/01/16,12590,12600,12560,12560
1997/01/17,12500,12510,12400,12400
1997/01/20,12400,12420,12390,12400
1997/01/21,12490,12490,12440,12450
1997/01/22,12390,12390,12360,12360
1997/01/23,12380,12450,12380,12430
1997/01/24,12390,12530,12390,12530
1997/01/27,12560,12560,12290,12290
1997/01/28,12050,12050,11980,11980
1997/01/29,11830,11900,11730,11730
1997/01/30,11790,11920,11790,11810
1997/01/31,11780,11890,11780,11890
1997/02/03,11980,11980,11900,11900
1997/02/04,11830,11940,11830,11940
1997/02/05,11960,12090,11960,12010
1997/02/06,12070,12100,12070,12080
1997/02/07,12130,12290,12130,12290
1997/02/10,12400,12400,12370,12390
1997/02/12,12360,12420,12190,12190
1997/02/13,12090,12190,12050,12050
1997/02/14,11880,12040,11840,12040
1997/02/17,11980,11980,11690,11690
1997/02/18,11520,11570,11450,11550
1997/02/19,11650,11650,11440,11620
1997/02/20,11620,11760,11600,11710
1997/02/21,11690,11800,11690,11710
1997/02/24,11760,11780,11740,11770
1997/02/25,11700,11850,11670,11850
1997/02/26,11980,11990,11850,11850
1997/02/27,11780,11800,11780,11790
1997/02/28,11790,11790,11640,11650
1997/03/03,11640,11690,11590,11590
1997/03/04,11450,11490,11380,11390
1997/03/05,11490,11640,11490,11640
1997/03/06,11700,11730,11700,11720
1997/03/07,11730,11730,11670,11730
1997/03/10,11720,11810,11720,11810
1997/03/11,11850,12010,11850,11970
1997/03/12,11870,11910,11870,11900
1997/03/13,11900,11900,11830,11900
1997/03/14,11970,12140,11970,12120
1997/03/17,12260,12260,12130,12130
1997/03/18,12100,12100,12060,12100
1997/03/19,12100,12170,12100,12150
1997/03/21,12150,12170,12130,12130
1997/03/24,12040,12070,12040,12070
1997/03/25,12030,12240,12030,12240
1997/03/26,12300,12300,12250,12250
1997/03/27,12250,12340,12220,12340
1997/03/28,12420,12440,12380,12380
1997/03/31,12380,12380,12270,12300
1997/04/01,12280,12300,12140,12150
1997/04/02,12260,12470,12260,12460
1997/04/03,12540,12540,12450,12450
1997/04/04,12450,12450,12380,12380
1997/04/07,12380,12460,12380,12450
1997/04/08,12450,12450,12310,12370
1997/04/09,12300,12300,12230,12270
1997/04/10,12310,12310,12270,12270
1997/04/11,12270,12290,12270,12290
1997/04/14,12260,12260,12230,12260
1997/04/15,12260,12280,12240,12240
1997/04/16,12220,12220,12000,12000
1997/04/17,11940,11980,11940,11960
1997/04/18,12060,12060,11990,11990
1997/04/21,12000,12050,12000,12030
1997/04/22,12030,12030,11970,11970
1997/04/23,11960,11980,11960,11970
1997/04/24,11960,11990,11950,11990
1997/04/25,11980,11980,11860,11860
1997/04/28,11860,11860,11830,11830
1997/04/30,11790,11810,11780,11810
1997/05/01,11810,11940,11810,11940
1997/05/02,11940,11940,11910,11910
1997/05/06,11910,11970,11910,11930
1997/05/07,11830,11840,11830,11840
1997/05/08,11880,11920,11810,11920
1997/05/09,11850,11850,11750,11770
1997/05/12,11690,11690,11690,11690
1997/05/13,11660,11660,11540,11540
1997/05/14,11390,11390,11230,11230
1997/05/15,11230,11230,10830,10930
1997/05/16,11020,11020,11000,11000
1997/05/19,11000,11000,10970,11000
1997/05/20,11000,11000,10690,10710
1997/05/21,10710,10780,10710,10780
1997/05/22,10780,11000,10780,10990
1997/05/23,11030,11030,10960,10960
1997/05/26,10960,10990,10910,10910
1997/05/27,10760,10760,10640,10640
