1996/08/28,1260,1260,1249,1256
1996/08/29,1256,1263,1256,1258
1996/08/30,1258,1258,1252,1252
1996/09/02,1254,1285,1254,1285
1996/09/03,1285,1286,1285,1285
1996/09/04,1285,1285,1285,1285
1996/09/05,1277,1285,1277,1285
1996/09/06,1285,1285,1282,1282
1996/09/09,1282,1282,1282,1282
1996/09/10,1280,1280,1270,1270
1996/09/11,1272,1274,1272,1274
1996/09/12,1274,1274,1274,1274
1996/09/13,1274,1274,1274,1274
1996/09/17,1262,1277,1262,1277
1996/09/18,1277,1277,1277,1277
1996/09/19,1277,1277,1277,1277
1996/09/20,1277,1278,1277,1278
1996/09/24,1279,1279,1279,1279
1996/09/25,1279,1282,1279,1282
1996/09/26,1282,1282,1279,1282
1996/09/27,1282,1282,1282,1282
1996/09/30,1282,1282,1282,1282
1996/10/01,1282,1282,1282,1282
1996/10/02,1282,1282,1250,1263
1996/10/03,1266,1283,1266,1279
1996/10/04,1279,1279,1279,1279
1996/10/07,1279,1279,1279,1279
1996/10/08,1279,1279,1279,1279
1996/10/09,1279,1279,1279,1279
1996/10/11,1279,1279,1279,1279
1996/10/14,1279,1279,1279,1279
1996/10/15,1279,1279,1278,1278
1996/10/16,1278,1278,1258,1268
1996/10/17,1268,1289,1268,1289
1996/10/18,1289,1299,1289,1298
1996/10/21,1298,1298,1298,1298
1996/10/22,1298,1298,1298,1298
1996/10/23,1298,1298,1298,1298
1996/10/24,1298,1298,1298,1298
1996/10/25,1298,1299,1298,1299
1996/10/28,1299,1305,1299,1304
1996/10/29,1304,1304,1304,1304
1996/10/30,1317,1317,1317,1317
1996/10/31,1317,1326,1317,1326
1996/11/01,1350,1355,1350,1355
1996/11/05,1361,1365,1361,1365
1996/11/06,1365,1374,1365,1374
1996/11/07,1371,1371,1369,1369
1996/11/08,1369,1369,1369,1369
1996/11/11,1387,1393,1387,1390
1996/11/12,1389,1389,1389,1389
1996/11/13,1389,1389,1348,1357
1996/11/14,1357,1383,1357,1381
1996/11/15,1381,1382,1381,1382
1996/11/18,1382,1401,1382,1401
1996/11/19,1401,1401,1389,1390
1996/11/20,1390,1404,1390,1404
1996/11/21,1404,1405,1404,1405
1996/11/22,1405,1410,1401,1401
1996/11/25,1401,1401,1365,1365
1996/11/26,1365,1366,1365,1366
1996/11/27,1366,1366,1366,1366
1996/11/28,1373,1380,1373,1380
1996/11/29,1380,1380,1380,1380
1996/12/02,1380,1380,1380,1380
1996/12/03,1380,1380,1380,1380
1996/12/04,1380,1380,1380,1380
1996/12/05,1380,1380,1380,1380
1996/12/06,1379,1379,1379,1379
1996/12/09,1379,1379,1379,1379
1996/12/10,1379,1379,1379,1379
1996/12/11,1379,1379,1379,1379
1996/12/12,1379,1379,1379,1379
1996/12/13,1379,1388,1379,1388
1996/12/16,1388,1398,1388,1398
1996/12/17,1398,1398,1398,1398
1996/12/18,1398,1398,1398,1398
1996/12/19,1398,1398,1390,1390
1996/12/20,1390,1390,1390,1390
1996/12/24,1390,1390,1390,1390
1996/12/25,1390,1390,1379,1380
1996/12/26,1380,1380,1380,1380
1996/12/27,1380,1380,1380,1380
1997/01/06,1380,1385,1380,1385
1997/01/07,1385,1385,1385,1385
1997/01/08,1385,1385,1385,1385
1997/01/09,1385,1385,1385,1385
1997/01/10,1385,1385,1385,1385
1997/01/13,1385,1385,1385,1385
1997/01/14,1385,1385,1385,1385
1997/01/16,1385,1385,1385,1385
1997/01/17,1385,1385,1385,1385
1997/01/20,1385,1385,1379,1379
1997/01/21,1379,1379,1368,1369
1997/01/22,1369,1369,1369,1369
1997/01/23,1369,1369,1369,1369
1997/01/24,1369,1370,1369,1370
1997/01/27,1370,1373,1370,1373
1997/01/28,1370,1371,1370,1371
1997/01/29,1371,1371,1371,1371
1997/01/30,1371,1371,1371,1371
1997/01/31,1371,1371,1371,1371
1997/02/03,1371,1371,1371,1371
1997/02/04,1371,1371,1371,1371
1997/02/05,1371,1371,1371,1371
1997/02/06,1371,1371,1371,1371
1997/02/07,1371,1371,1371,1371
1997/02/10,1371,1379,1371,1379
1997/02/12,1379,1385,1379,1385
1997/02/13,1385,1385,1385,1385
1997/02/14,1385,1385,1385,1385
1997/02/17,1385,1385,1385,1385
1997/02/18,1385,1385,1385,1385
1997/02/19,1385,1385,1385,1385
1997/02/20,1385,1385,1385,1385
1997/02/21,1385,1385,1385,1385
1997/02/24,1385,1385,1385,1385
1997/02/25,1385,1385,1385,1385
