1997/05/28,183,183,178,178
1997/05/29,178,178,178,178
1997/05/30,178,178,178,178
1997/06/02,178,178,178,178
1997/06/03,178,178,178,178
1997/06/04,178,178,178,178
1997/06/05,178,178,178,178
1997/06/06,178,178,178,178
1997/06/09,178,178,173,173
1997/06/10,173,173,173,173
1997/06/11,173,173,173,173
1997/06/12,173,173,173,173
1997/06/13,173,173,173,173
1997/06/16,173,173,173,173
1997/06/17,173,173,173,173
1997/06/18,173,173,173,173
1997/06/19,173,173,173,173
1997/06/20,173,173,173,173
1997/06/23,173,173,173,173
1997/06/24,173,173,173,173
1997/06/25,173,173,173,173
1997/06/26,173,173,173,173
1997/06/27,173,173,173,173
1997/06/30,173,173,173,173
1997/07/01,173,173,173,173
1997/07/02,173,173,173,173
1997/07/03,173,173,173,173
1997/07/04,173,173,173,173
1997/07/07,173,173,173,173
1997/07/08,173,173,173,173
1997/07/09,173,173,173,173
1997/07/10,173,173,173,173
1997/07/11,173,173,173,173
1997/07/14,173,173,173,173
1997/07/15,173,173,173,173
1997/07/16,173,173,173,173
1997/07/17,173,173,173,173
1997/07/18,173,173,173,173
1997/07/22,173,173,173,173
1997/07/23,173,173,173,173
1997/07/24,173,173,173,173
1997/07/25,173,173,173,173
1997/07/28,173,173,173,173
1997/07/29,173,173,173,173
1997/07/30,173,173,173,173
1997/07/31,173,173,173,173
1997/08/01,173,173,173,173
1997/08/04,173,173,173,173
1997/08/05,173,173,173,173
1997/08/06,173,173,173,173
1997/08/07,173,173,173,173
1997/08/08,173,173,173,173
1997/08/11,173,173,173,173
1997/08/12,173,173,173,173
1997/08/13,173,173,173,173
1997/08/14,173,173,173,173
1997/08/15,173,173,173,173
1997/08/18,173,173,173,173
1997/08/19,173,173,173,173
1997/08/20,173,173,173,173
1997/08/21,173,173,173,173
1997/08/22,173,173,173,173
1997/08/25,173,173,173,173
1997/08/26,173,173,173,173
1997/08/27,173,173,173,173
1997/08/28,173,173,173,173
1997/08/29,173,173,173,173
1997/09/01,173,173,173,173
1997/09/02,173,173,173,173
1997/09/03,173,173,173,173
1997/09/04,173,173,173,173
1997/09/05,173,173,173,173
1997/09/08,173,173,173,173
1997/09/09,173,173,173,173
1997/09/10,173,173,173,173
1997/09/11,173,173,173,173
1997/09/12,173,173,173,173
1997/09/16,173,173,173,173
1997/09/17,173,173,173,173
1997/09/18,173,173,173,173
1997/09/19,173,173,173,173
1997/09/22,173,173,173,173
1997/09/24,173,173,173,173
1997/09/25,173,173,173,173
1997/09/26,173,173,173,173
1997/09/29,173,173,173,173
1997/09/30,173,173,173,173
1997/10/01,173,173,173,173
1997/10/02,173,173,173,173
1997/10/03,173,173,173,173
1997/10/06,173,173,173,173
1997/10/07,173,173,173,173
1997/10/08,173,173,173,173
1997/10/09,173,173,173,173
1997/10/13,173,173,173,173
1997/10/14,173,173,173,173
1997/10/15,173,173,173,173
1997/10/16,173,173,173,173
1997/10/17,173,173,173,173
1997/10/20,173,173,173,173
1997/10/21,173,173,173,173
1997/10/22,173,173,173,173
1997/10/23,173,173,173,173
1997/10/24,173,173,173,173
1997/10/27,173,173,173,173
1997/10/28,173,173,173,173
1997/10/29,173,173,173,173
1997/10/30,173,173,173,173
1997/10/31,173,173,173,173
1997/11/04,173,173,173,173
1997/11/05,173,173,173,173
1997/11/06,173,173,173,173
1997/11/07,173,173,173,173
1997/11/10,173,173,173,173
1997/11/11,173,173,173,173
1997/11/12,173,173,173,173
1997/11/13,173,173,173,173
1997/11/14,173,173,173,173
1997/11/17,173,173,173,173
1997/11/18,173,173,173,173
1997/11/19,173,173,173,173
1997/11/20,173,173,173,173
1997/11/21,173,173,173,173
1997/11/25,173,173,173,173
