1997/02/26,188,188,188,188
1997/02/27,188,188,188,188
1997/02/28,188,188,188,188
1997/03/03,188,188,188,188
1997/03/04,188,188,188,188
1997/03/05,188,188,188,188
1997/03/06,188,188,188,188
1997/03/07,188,188,188,188
1997/03/10,188,188,188,188
1997/03/11,188,188,188,188
1997/03/12,188,188,188,188
1997/03/13,188,188,188,188
1997/03/14,188,188,188,188
1997/03/17,188,188,188,188
1997/03/18,188,188,188,188
1997/03/19,188,188,188,188
1997/03/21,188,188,188,188
1997/03/24,188,188,188,188
1997/03/25,188,188,188,188
1997/03/26,188,188,188,188
1997/03/27,188,188,188,188
1997/03/28,188,188,188,188
1997/03/31,188,188,188,188
1997/04/01,188,188,188,188
1997/04/02,188,188,188,188
1997/04/03,188,188,188,188
1997/04/04,188,188,188,188
1997/04/07,188,188,188,188
1997/04/08,188,188,188,188
1997/04/09,188,188,188,188
1997/04/10,188,188,188,188
1997/04/11,188,188,188,188
1997/04/14,188,188,188,188
1997/04/15,188,188,188,188
1997/04/16,188,188,188,188
1997/04/17,188,188,188,188
1997/04/18,188,188,188,188
1997/04/21,188,188,188,188
1997/04/22,188,188,188,188
1997/04/23,188,188,188,188
1997/04/24,188,188,188,188
1997/04/25,188,188,188,188
1997/04/28,188,188,188,188
1997/04/30,188,188,188,188
1997/05/01,188,188,188,188
1997/05/02,188,188,188,188
1997/05/06,188,188,188,188
1997/05/07,188,188,188,188
1997/05/08,188,188,188,188
1997/05/09,188,188,188,188
1997/05/12,188,188,188,188
1997/05/13,188,188,188,188
1997/05/14,188,188,188,188
1997/05/15,188,188,188,188
1997/05/16,188,188,188,188
1997/05/19,188,188,183,183
1997/05/20,183,183,183,183
1997/05/21,183,183,183,183
1997/05/22,183,183,183,183
1997/05/23,183,183,183,183
1997/05/26,183,183,183,183
1997/05/27,183,183,183,183
1997/05/28,183,183,178,178
1997/05/29,178,178,178,178
1997/05/30,178,178,178,178
1997/06/02,178,178,178,178
1997/06/03,178,178,178,178
1997/06/04,178,178,178,178
1997/06/05,178,178,178,178
1997/06/06,178,178,178,178
1997/06/09,178,178,173,173
1997/06/10,173,173,173,173
1997/06/11,173,173,173,173
1997/06/12,173,173,173,173
1997/06/13,173,173,173,173
1997/06/16,173,173,173,173
1997/06/17,173,173,173,173
1997/06/18,173,173,173,173
1997/06/19,173,173,173,173
1997/06/20,173,173,173,173
1997/06/23,173,173,173,173
1997/06/24,173,173,173,173
1997/06/25,173,173,173,173
1997/06/26,173,173,173,173
1997/06/27,173,173,173,173
1997/06/30,173,173,173,173
1997/07/01,173,173,173,173
1997/07/02,173,173,173,173
1997/07/03,173,173,173,173
1997/07/04,173,173,173,173
1997/07/07,173,173,173,173
1997/07/08,173,173,173,173
1997/07/09,173,173,173,173
1997/07/10,173,173,173,173
1997/07/11,173,173,173,173
1997/07/14,173,173,173,173
1997/07/15,173,173,173,173
1997/07/16,173,173,173,173
1997/07/17,173,173,173,173
1997/07/18,173,173,173,173
1997/07/22,173,173,173,173
1997/07/23,173,173,173,173
1997/07/24,173,173,173,173
1997/07/25,173,173,173,173
1997/07/28,173,173,173,173
1997/07/29,173,173,173,173
1997/07/30,173,173,173,173
1997/07/31,173,173,173,173
1997/08/01,173,173,173,173
1997/08/04,173,173,173,173
1997/08/05,173,173,173,173
1997/08/06,173,173,173,173
1997/08/07,173,173,173,173
1997/08/08,173,173,173,173
1997/08/11,173,173,173,173
1997/08/12,173,173,173,173
1997/08/13,173,173,173,173
1997/08/14,173,173,173,173
1997/08/15,173,173,173,173
1997/08/18,173,173,173,173
1997/08/19,173,173,173,173
1997/08/20,173,173,173,173
1997/08/21,173,173,173,173
1997/08/22,173,173,173,173
1997/08/25,173,173,173,173
1997/08/26,173,173,173,173
