1996/11/27,1393,1393,1393,1393
1996/11/28,1393,1400,1358,1358
1996/11/29,1359,1367,1352,1367
1996/12/02,1389,1389,1389,1389
1996/12/03,1389,1392,1389,1392
1996/12/04,1397,1397,1391,1391
1996/12/05,1388,1388,1388,1388
1996/12/06,1388,1388,1365,1365
1996/12/09,1377,1377,1377,1377
1996/12/10,1382,1382,1372,1372
1996/12/11,1372,1372,1372,1372
1996/12/12,1372,1377,1372,1377
1996/12/13,1377,1377,1361,1375
1996/12/16,1375,1375,1375,1375
1996/12/17,1375,1375,1362,1362
1996/12/18,1362,1372,1362,1372
1996/12/19,1372,1372,1372,1372
1996/12/20,1372,1372,1372,1372
1996/12/24,1372,1372,1372,1372
1996/12/25,1372,1372,1372,1372
1996/12/26,1372,1372,1372,1372
1996/12/27,1372,1372,1372,1372
1997/01/06,1372,1372,1372,1372
1997/01/07,1384,1384,1350,1350
1997/01/08,1350,1354,1350,1354
1997/01/09,1354,1354,1349,1349
1997/01/10,1349,1349,1349,1349
1997/01/13,1349,1349,1349,1349
1997/01/14,1349,1349,1349,1349
1997/01/16,1349,1351,1349,1351
1997/01/17,1351,1351,1351,1351
1997/01/20,1351,1351,1351,1351
1997/01/21,1351,1351,1351,1351
1997/01/22,1351,1351,1351,1351
1997/01/23,1351,1351,1351,1351
1997/01/24,1351,1361,1351,1361
1997/01/27,1361,1361,1361,1361
1997/01/28,1361,1361,1361,1361
1997/01/29,1361,1361,1361,1361
1997/01/30,1361,1361,1360,1360
1997/01/31,1360,1360,1360,1360
1997/02/03,1360,1360,1360,1360
1997/02/04,1360,1360,1360,1360
1997/02/05,1360,1360,1360,1360
1997/02/06,1353,1353,1339,1339
1997/02/07,1339,1348,1339,1348
1997/02/10,1348,1357,1348,1357
1997/02/12,1357,1367,1357,1367
1997/02/13,1367,1375,1367,1375
1997/02/14,1375,1375,1374,1374
1997/02/17,1374,1374,1374,1374
1997/02/18,1374,1374,1374,1374
1997/02/19,1374,1374,1374,1374
1997/02/20,1374,1374,1374,1374
1997/02/21,1375,1375,1374,1374
1997/02/24,1374,1374,1374,1374
1997/02/25,1374,1374,1374,1374
1997/02/26,1374,1378,1373,1378
1997/02/27,1378,1391,1378,1391
1997/02/28,1391,1398,1391,1398
1997/03/03,1407,1407,1407,1407
1997/03/04,1407,1407,1399,1399
1997/03/05,1399,1399,1398,1398
1997/03/06,1398,1413,1398,1412
1997/03/07,1415,1415,1415,1415
1997/03/10,1415,1415,1415,1415
1997/03/11,1415,1415,1415,1415
1997/03/12,1416,1416,1416,1416
1997/03/13,1417,1417,1417,1417
1997/03/14,1421,1424,1419,1424
1997/03/17,1434,1434,1434,1434
1997/03/18,1434,1434,1434,1434
1997/03/19,1435,1435,1435,1435
1997/03/21,1456,1456,1456,1456
1997/03/24,1455,1455,1455,1455
1997/03/25,1455,1455,1435,1435
1997/03/26,1435,1435,1435,1435
1997/03/27,1435,1435,1408,1408
1997/03/28,1415,1415,1415,1415
1997/03/31,1463,1463,1463,1463
1997/04/01,1463,1465,1463,1465
1997/04/02,1465,1465,1465,1465
1997/04/03,1465,1465,1465,1465
1997/04/04,1465,1465,1465,1465
1997/04/07,1465,1465,1465,1465
1997/04/08,1465,1465,1465,1465
1997/04/09,1465,1465,1465,1465
1997/04/10,1465,1465,1465,1465
1997/04/11,1465,1465,1439,1439
1997/04/14,1439,1439,1439,1439
1997/04/15,1439,1439,1439,1439
1997/04/16,1439,1439,1439,1439
1997/04/17,1439,1439,1439,1439
1997/04/18,1439,1439,1439,1439
1997/04/21,1439,1439,1432,1432
1997/04/22,1432,1432,1432,1432
1997/04/23,1432,1432,1432,1432
1997/04/24,1432,1432,1432,1432
1997/04/25,1432,1432,1432,1432
1997/04/28,1432,1432,1432,1432
1997/04/30,1432,1432,1432,1432
1997/05/01,1432,1432,1418,1418
1997/05/02,1440,1441,1440,1441
1997/05/06,1451,1451,1451,1451
1997/05/07,1451,1451,1451,1451
1997/05/08,1451,1451,1451,1451
1997/05/09,1451,1451,1451,1451
1997/05/12,1451,1451,1451,1451
1997/05/13,1451,1451,1451,1451
1997/05/14,1451,1451,1451,1451
1997/05/15,1451,1451,1451,1451
1997/05/16,1451,1451,1451,1451
1997/05/19,1451,1451,1451,1451
1997/05/20,1451,1451,1451,1451
1997/05/21,1451,1451,1451,1451
1997/05/22,1451,1451,1451,1451
1997/05/23,1451,1451,1451,1451
1997/05/26,1451,1471,1451,1471
1997/05/27,1475,1475,1475,1475
