1996/12/20,12360,12460,12310,12350
1996/12/24,12420,12490,12420,12470
1996/12/25,12550,12620,12550,12600
1996/12/26,12590,12750,12590,12750
1996/12/27,12780,12780,12730,12740
1997/01/06,12730,12730,12700,12700
1997/01/07,12660,12660,12590,12600
1997/01/08,12610,12650,12610,12640
1997/01/09,12680,12680,12660,12680
1997/01/10,12650,12650,12600,12600
1997/01/13,12540,12630,12540,12630
1997/01/14,12620,12620,12480,12520
1997/01/16,12550,12550,12480,12510
1997/01/17,12470,12480,12290,12290
1997/01/20,12270,12340,12270,12330
1997/01/21,12380,12380,12300,12300
1997/01/22,12250,12260,12240,12240
1997/01/23,12280,12340,12270,12330
1997/01/24,12240,12390,12240,12390
1997/01/27,12380,12380,12130,12130
1997/01/28,11890,11920,11800,11860
1997/01/29,11690,11750,11650,11670
1997/01/30,11710,11800,11680,11680
1997/01/31,11710,11780,11710,11780
1997/02/03,11910,11910,11740,11740
1997/02/04,11650,11730,11650,11730
1997/02/05,11820,11840,11750,11810
1997/02/06,11920,11940,11860,11890
1997/02/07,11980,12090,11980,12050
1997/02/10,12110,12140,12100,12100
1997/02/12,12100,12150,11960,11960
1997/02/13,11900,11940,11880,11880
1997/02/14,11790,11900,11750,11900
1997/02/17,11800,11800,11550,11550
1997/02/18,11420,11480,11300,11440
1997/02/19,11480,11550,11360,11550
1997/02/20,11550,11660,11550,11640
1997/02/21,11630,11750,11630,11650
1997/02/24,11730,11750,11680,11750
1997/02/25,11680,11890,11670,11890
1997/02/26,11990,11990,11840,11860
1997/02/27,11830,11830,11740,11740
1997/02/28,11740,11740,11600,11640
1997/03/03,11680,11700,11620,11620
1997/03/04,11540,11550,11470,11540
1997/03/05,11570,11670,11570,11670
1997/03/06,11760,11840,11750,11820
1997/03/07,11790,11840,11790,11830
1997/03/10,11860,11900,11850,11900
1997/03/11,12040,12090,12040,12040
1997/03/12,11990,11990,11940,11940
1997/03/13,11940,11940,11870,11940
1997/03/14,11980,12200,11980,12200
1997/03/17,12230,12230,12170,12170
1997/03/18,12140,12140,12050,12140
1997/03/19,12100,12200,12050,12180
1997/03/21,12250,12250,12090,12110
1997/03/24,12070,12090,12040,12090
1997/03/25,12050,12330,12050,12330
1997/03/26,12290,12300,12250,12290
1997/03/27,12260,12400,12260,12400
1997/03/28,12420,12420,12310,12380
1997/03/31,12380,12440,12270,12440
1997/04/01,12390,12390,12230,12300
1997/04/02,12410,12460,12410,12420
1997/04/03,12490,12490,12400,12400
1997/04/04,12380,12400,12370,12370
1997/04/07,12370,12470,12370,12460
1997/04/08,12430,12430,12360,12360
1997/04/09,12290,12290,12220,12280
1997/04/10,12320,12320,12280,12290
1997/04/11,12310,12320,12300,12300
1997/04/14,12300,12310,12300,12310
1997/04/15,12310,12340,12290,12290
1997/04/16,12240,12240,11980,12000
1997/04/17,11990,12000,11900,11920
1997/04/18,12020,12030,11990,12000
1997/04/21,12000,12020,11960,12020
1997/04/22,12000,12000,11880,11880
1997/04/23,11870,11960,11870,11960
1997/04/24,11980,12000,11930,12000
1997/04/25,11990,11990,11860,11860
1997/04/28,11860,11930,11860,11890
1997/04/30,11880,11910,11880,11910
1997/05/01,12050,12080,12020,12020
1997/05/02,12020,12030,11990,12000
1997/05/06,12000,12030,11990,11990
1997/05/07,11880,11880,11790,11850
1997/05/08,11900,11900,11840,11870
1997/05/09,11840,11840,11710,11740
1997/05/12,11660,11660,11620,11660
1997/05/13,11630,11630,11430,11430
1997/05/14,11280,11330,11210,11210
1997/05/15,11200,11200,10860,11020
1997/05/16,11080,11080,11060,11080
1997/05/19,11050,11200,11010,11200
1997/05/20,11200,11200,10850,10850
1997/05/21,10800,10880,10800,10880
1997/05/22,10920,11180,10920,10960
1997/05/23,11070,11130,10980,11090
1997/05/26,11090,11120,10930,10990
1997/05/27,10910,10910,10840,10880
1997/05/28,10930,11010,10930,11000
1997/05/29,11000,11220,11000,11220
1997/05/30,11250,11360,11250,11330
1997/06/02,11210,11250,11210,11250
1997/06/03,11350,11350,11290,11310
1997/06/04,11340,11340,11230,11260
1997/06/05,11290,11320,11290,11300
1997/06/06,11350,11350,11230,11230
1997/06/09,11230,11450,11230,11450
1997/06/10,11380,11380,11300,11300
1997/06/11,11300,11300,11220,11220
1997/06/12,11220,11300,11220,11300
1997/06/13,11300,11350,11270,11350
1997/06/16,11300,11310,11300,11310
1997/06/17,11310,11310,11270,11270
1997/06/18,11270,11270,11150,11150
1997/06/19,11110,11110,10990,10990
1997/06/20,10960,10960,10910,10910
1997/06/23,10900,10900,10750,10750
1997/06/24,10750,10750,10690,10750
1997/06/25,10710,10710,10570,10570
