1996/09/26,196.4,197,195.9,195.9
1996/09/27,195.7,195.7,195.7,195.7
1996/09/30,195.4,195.8,195.2,195.8
1996/10/01,195.8,196.2,195.8,196.2
1996/10/02,197.6,198.7,197.6,198.2
1996/10/03,198.7,198.9,198,198
1996/10/04,197.8,197.8,197.2,197.2
1996/10/07,196.5,196.8,196.2,196.5
1996/10/08,195.5,196,195.5,196
1996/10/09,196.1,196.1,195.1,195.1
1996/10/11,194.7,194.9,194.7,194.7
1996/10/14,193.9,193.9,193,193
1996/10/15,192.9,194,192.9,194
1996/10/16,194.5,195,194.5,195
1996/10/17,195,195.8,195,195.8
1996/10/18,195.5,196.2,195.5,196.2
1996/10/21,196.3,196.4,196.3,196.4
1996/10/22,197.9,198,197.9,198
1996/10/23,198.9,199.5,198.7,198.7
1996/10/24,198.6,198.6,198.5,198.5
1996/10/25,197.4,198.1,196.7,198.1
1996/10/28,199.5,199.5,198.9,199.5
1996/10/29,200.6,201.9,200.6,201.9
1996/10/30,201.9,201.9,201.3,201.5
1996/10/31,201.9,204.5,201.9,204.5
1996/11/01,205,207.5,205,207.5
1996/11/05,207.9,210.7,207.9,210.7
1996/11/06,212.2,212.2,207.5,208.5
1996/11/07,207.6,207.8,207.6,207.8
1996/11/08,208.7,213.9,208.7,213.9
1996/11/11,211.9,211.9,210.9,210.9
1996/11/12,210.5,211.2,210.5,211.2
1996/11/13,211.1,211.3,210.9,211.3
1996/11/14,215,216.9,214,214
1996/11/15,214.7,215,214.7,214.7
1996/11/18,214.8,214.8,214.1,214.7
1996/11/19,213.2,214.6,213.2,214.6
1996/11/20,215,217.5,215,217.5
1996/11/21,217.3,217.3,215.1,215.2
1996/11/22,215.2,215.8,215,215
1996/11/25,213.6,214,213.5,214
1996/11/26,213.5,214.5,213.5,214.3
1996/11/27,215.3,215.3,212.2,212.2
1996/11/28,210.3,211.7,210.3,211
1996/11/29,210.3,210.9,210,210.9
1996/12/02,212.8,213.3,212.7,212.7
1996/12/03,214.3,214.7,213.7,214.7
1996/12/04,215.3,216.1,215.3,216
1996/12/05,215.9,216.7,215.9,216.5
1996/12/06,217.1,217.5,216,216
1996/12/09,216.1,216.3,215.9,215.9
1996/12/10,216.5,216.7,216,216.7
1996/12/11,216.3,216.3,213.5,213.5
1996/12/12,213.1,213.4,213.1,213.2
1996/12/13,213.6,214.1,213.5,213.5
1996/12/16,214,215.6,214,215.6
1996/12/17,216.7,216.9,215.9,216.1
1996/12/18,215.1,215.1,214.5,214.7
1996/12/19,214.7,215.1,214.7,215
1996/12/20,215.6,215.9,215.6,215.9
1996/12/24,215.9,216.5,215.9,216.4
1996/12/25,216.2,220,216.2,220
1996/12/26,221,221.6,221,221.6
1996/12/27,222,222.1,222,222.1
1997/01/06,222.5,222.5,221.4,221.4
1997/01/07,219.6,219.6,218.3,218.9
1997/01/08,219.5,219.5,219.1,219.4
1997/01/09,219.9,220.5,219.9,220.2
1997/01/10,220.3,220.3,219.8,219.8
1997/01/13,219.9,219.9,218.5,218.7
1997/01/14,218.7,218.7,218,218
1997/01/16,218,218,217.6,217.6
1997/01/17,216.8,216.8,214.9,214.9
1997/01/20,213.2,214.3,213.2,213.5
1997/01/21,213.3,214.3,213,213.7
1997/01/22,214,214.1,213.5,213.5
1997/01/23,213,213,212.3,212.3
1997/01/24,211.9,212.8,211.8,212.8
1997/01/27,212.8,213.5,212.8,213.3
1997/01/28,213.2,215.6,213.2,215.6
1997/01/29,216.2,216.2,216.2,216.2
1997/01/30,216.3,216.3,214.6,214.6
1997/01/31,214.4,214.7,214.4,214.7
1997/02/03,212.9,214.3,212.9,214.3
1997/02/04,214.1,215,214.1,214.7
1997/02/05,215.9,217.9,215.9,217.2
1997/02/06,222.3,222.4,221.5,221.7
1997/02/07,222.4,226.6,222.4,226.6
1997/02/10,225.1,226.4,225.1,226.4
1997/02/12,226.9,230.5,226.9,230.5
1997/02/13,231.3,233.3,231.3,233.3
1997/02/14,234.1,240,234.1,240
1997/02/17,237.2,238.1,237.2,238
1997/02/18,238.4,239.1,238.4,239.1
1997/02/19,238.7,239.3,238.3,238.3
1997/02/20,239,239.3,236.6,236.7
1997/02/21,235.9,235.9,235.3,235.3
1997/02/24,235.9,236.5,235.1,235.1
1997/02/25,233.2,234,233.2,233.5
1997/02/26,234.7,234.7,234.2,234.2
1997/02/27,234.2,234.9,234.2,234.9
1997/02/28,234.8,234.8,234.3,234.3
1997/03/03,234.2,234.2,234,234
1997/03/04,234.3,235,234.3,235
1997/03/05,235.1,235.1,234.9,234.9
1997/03/06,234,234,229.7,229.7
1997/03/07,231.8,231.9,231.8,231.9
1997/03/10,232.5,234,232.5,234
1997/03/11,235,237,235,237
1997/03/12,237.1,237.1,236.2,236.2
1997/03/13,235.9,235.9,234.5,234.8
1997/03/14,235,235,234.8,234.8
1997/03/17,234.8,234.8,228.5,228.5
1997/03/18,225.6,225.9,225.6,225.8
1997/03/19,224.3,225.4,224.3,225.3
1997/03/21,227.4,227.5,227.1,227.5
1997/03/24,227.4,228.1,226,228.1
1997/03/25,230.5,231.6,230.5,231.6
1997/03/26,233,233,233,233
