1996/05/29,38900,39080,38500,38550
1996/05/30,37800,37900,37350,37350
1996/05/31,37780,38030,37690,37690
1996/06/03,37960,37960,36730,36730
1996/06/04,35830,36620,35830,36240
1996/06/05,36600,36600,35090,35210
1996/06/06,35310,35650,35130,35130
1996/06/07,35700,35700,35390,35390
1996/06/10,35990,36590,35990,36590
1996/06/11,37790,37790,35620,35620
1996/06/12,35770,35960,35360,35960
1996/06/13,35490,36000,35490,36000
1996/06/14,35860,35860,34800,34800
1996/06/17,34750,35500,34750,35500
1996/06/18,35500,35800,35060,35800
1996/06/19,36510,36530,36220,36220
1996/06/20,35840,36490,35840,36490
1996/06/21,36600,36740,36400,36600
1996/06/24,36960,37180,36760,36770
1996/06/25,36280,37110,36280,37110
1996/06/26,37150,37190,37130,37160
1996/06/27,36920,36950,36620,36620
1996/06/28,36470,36600,36390,36390
1996/07/01,37060,37250,36790,37150
1996/07/02,37590,37590,36630,36700
1996/07/03,36530,37050,36530,36940
1996/07/04,37120,37120,36930,37040
1996/07/05,37050,37050,36690,36740
1996/07/08,36550,37140,36550,37140
1996/07/09,36950,37190,36950,37050
1996/07/10,37400,37400,36880,37170
1996/07/11,37420,37470,37290,37470
1996/07/12,38670,38670,38670,38670
1996/07/15,39560,39560,38320,38740
1996/07/16,38940,39680,38940,39680
1996/07/17,38480,39300,38480,39240
1996/07/18,38770,38800,38430,38430
1996/07/19,37810,37810,37440,37540
1996/07/22,37420,37420,36610,36610
1996/07/23,36560,37200,36560,37180
1996/07/24,37200,37240,36930,36950
1996/07/25,36680,36680,35750,35750
1996/07/26,35900,36590,35900,36050
1996/07/29,35840,35840,35520,35550
1996/07/30,36230,36440,36100,36440
1996/07/31,35990,35990,35380,35510
1996/08/01,35550,35920,35550,35600
1996/08/02,36190,36500,36000,36000
1996/08/05,35720,35720,34800,34800
1996/08/06,34810,35140,34380,34380
1996/08/07,34510,34800,34370,34370
1996/08/08,34610,35270,34610,35090
1996/08/09,35850,35940,34870,34870
1996/08/12,35500,35580,35200,35580
1996/08/13,36780,36780,36250,36350
1996/08/14,35940,35940,35710,35800
1996/08/15,35920,36530,35900,36360
1996/08/16,36130,36130,35760,36030
1996/08/19,36030,36030,34850,35000
1996/08/20,35070,35600,35070,35500
1996/08/21,35610,35970,35610,35970
1996/08/22,36350,36610,35990,36610
1996/08/23,36970,37150,36940,36990
1996/08/26,36410,36920,36410,36920
1996/08/27,37440,37440,36930,37000
1996/08/28,37340,37700,37340,37510
1996/08/29,36790,37510,36730,37510
1996/08/30,37770,37770,37330,37530
1996/09/02,37530,37730,37530,37730
1996/09/03,37610,38080,37600,38080
1996/09/04,37880,37880,37400,37460
1996/09/05,37020,37870,37020,37750
1996/09/06,38120,38120,37670,37670
1996/09/09,37770,37770,37190,37400
1996/09/10,37310,37590,37310,37590
1996/09/11,37920,38050,37870,37930
1996/09/12,37930,37930,37480,37530
1996/09/13,37640,37800,37640,37800
1996/09/17,36970,37110,36970,36990
1996/09/18,36960,37100,36280,36280
1996/09/19,36270,36910,36270,36480
1996/09/20,36300,36300,35520,35820
1996/09/24,36000,36150,34850,34850
1996/09/25,34730,35000,34630,34650
1996/09/26,35220,35280,34760,34930
1996/09/27,34420,35000,34420,34950
1996/09/30,34430,34430,34280,34300
1996/10/01,33690,34000,33540,33820
1996/10/02,33750,34990,33750,34990
1996/10/03,34670,34970,34670,34970
1996/10/04,34570,34570,33770,33810
1996/10/07,33810,33810,33140,33290
1996/10/08,33690,33920,32550,32550
1996/10/09,32880,33340,32840,32840
1996/10/11,32530,32560,32400,32480
1996/10/14,31280,31280,31280,31280
1996/10/15,31340,31930,31340,31900
1996/10/16,32290,32750,32290,32480
1996/10/17,32180,33370,32180,33370
1996/10/18,32890,33260,32890,32930
1996/10/21,32490,32820,32250,32820
1996/10/22,32610,32610,32350,32350
1996/10/23,32650,33000,32650,32850
1996/10/24,33570,33600,32830,32830
1996/10/25,32300,32530,32300,32530
1996/10/28,32660,33210,32660,33210
1996/10/29,33720,33790,33590,33650
1996/10/30,32840,33970,32840,33970
1996/10/31,33530,33750,33530,33550
1996/11/01,32730,32970,32700,32760
1996/11/05,32690,33080,32490,33080
1996/11/06,33180,33300,33110,33270
1996/11/07,33600,33600,33030,33030
1996/11/08,33070,33120,32810,32810
1996/11/11,32810,32830,32660,32830
1996/11/12,32560,33020,32560,33000
1996/11/13,33760,33760,32900,32900
1996/11/14,33080,33170,33050,33170
1996/11/15,33050,33490,33050,33490
1996/11/18,33700,33980,33100,33100
1996/11/19,33230,33310,32860,32900
1996/11/20,32710,32740,32690,32740
1996/11/21,33020,33020,32870,32880
1996/11/22,32880,33080,32670,33080
1996/11/25,33200,33660,33200,33660
1996/11/26,33660,33660,33170,33170
1996/11/27,33170,33320,33090,33090
1996/11/28,33090,33090,32710,32780
1996/11/29,32780,33300,32730,32960
1996/12/02,32960,32970,32880,32970
1996/12/03,32740,32990,32740,32930
1996/12/04,32690,32760,32690,32760
1996/12/05,32760,32810,32680,32680
1996/12/06,32950,32950,32330,32330
1996/12/09,32330,32770,32330,32730
1996/12/10,32470,32470,32370,32370
1996/12/11,32210,32450,32210,32450
1996/12/12,32450,32590,32450,32540
1996/12/13,32740,32870,32740,32870
1996/12/16,32870,33600,32870,33370
1996/12/17,33620,34000,33450,33450
1996/12/18,33200,33320,33110,33320
1996/12/19,33320,33330,33040,33050
1996/12/20,33570,33650,33380,33480
1996/12/24,33380,33380,33250,33250
1996/12/25,33250,33430,33250,33430
1996/12/26,33430,33760,33430,33760
1996/12/27,33670,33670,33670,33670
1997/01/06,33670,33870,33670,33870
1997/01/07,33870,33870,33810,33810
1997/01/08,33980,34460,33980,34140
1997/01/09,34140,34990,34140,34830
1997/01/10,34830,35700,34830,35630
1997/01/13,36830,36830,36830,36830
1997/01/14,37550,37790,37550,37660
1997/01/16,38860,38860,38560,38860
1997/01/17,38860,38860,38440,38530
1997/01/20,38530,38530,38000,38000
1997/01/21,38000,38020,37850,37850
1997/01/22,37850,39000,37850,39000
1997/01/23,38840,39940,38840,39120
1997/01/24,39100,39680,38990,38990
1997/01/27,39000,39190,39000,39130
1997/01/28,39330,39930,39330,39930
1997/01/29,39380,39820,39090,39580
1997/01/30,39710,39900,39670,39900
1997/01/31,39900,39900,39110,39110
1997/02/03,39080,39080,37970,37970
1997/02/04,38010,38570,38010,38510
1997/02/05,38520,38860,38520,38860
1997/02/06,38970,39020,38970,39020
1997/02/07,39020,39660,39020,39660
1997/02/10,39660,39860,39660,39860
1997/02/12,39860,40450,39860,40340
1997/02/13,41360,41540,40780,41540
1997/02/14,41640,41640,41160,41160
1997/02/17,41160,41160,41100,41100
1997/02/18,41100,41210,41100,41170
1997/02/19,41400,42050,41400,42050
1997/02/20,42050,42050,41430,41430
1997/02/21,41740,42630,41740,42630
1997/02/24,42630,43830,42630,43830
1997/02/25,43470,43470,42840,42990
1997/02/26,43430,43940,43430,43640
1997/02/27,43160,43260,43150,43260
1997/02/28,43260,43260,43260,43260
1997/03/03,43260,44180,43260,44180
1997/03/04,44840,45160,44430,44650
1997/03/05,44650,44660,44650,44660
1997/03/06,44660,44900,44230,44900
1997/03/07,45300,45600,45300,45600
1997/03/10,46100,46770,45900,46770
1997/03/11,47760,47970,47760,47950
1997/03/12,47850,48540,47850,48540
1997/03/13,47610,47610,47340,47340
1997/03/14,47740,47740,47550,47550
1997/03/17,48030,48030,47400,47650
1997/03/18,46450,46550,46450,46450
1997/03/19,46080,46080,46000,46000
1997/03/21,46000,46000,46000,46000
1997/03/24,46000,46000,45410,45410
1997/03/25,45030,45500,45030,45500
1997/03/26,45770,45880,45770,45840
1997/03/27,45840,46000,45840,46000
1997/03/28,46200,47200,46200,47200
1997/03/31,47200,48400,47200,48400
1997/04/01,47020,48820,47020,48820
1997/04/02,48820,48820,48730,48730
1997/04/03,48750,48750,48750,48750
1997/04/04,48650,48650,47760,47860
1997/04/07,46850,47260,46720,47260
1997/04/08,48440,48440,48440,48440
1997/04/09,48440,48440,48440,48440
1997/04/10,48440,48710,48440,48710
1997/04/11,48710,48710,48710,48710
1997/04/14,48400,48550,48400,48550
1997/04/15,48550,48550,48550,48550
1997/04/16,48550,48570,48550,48570
1997/04/17,48560,48560,47370,47370
1997/04/18,47370,47370,47370,47370
1997/04/21,47370,47370,46500,46510
1997/04/22,46320,46360,46320,46360
1997/04/23,46360,46360,46360,46360
1997/04/24,46080,46610,46080,46610
1997/04/25,46610,47160,46200,47160
1997/04/28,47830,48030,47830,48030
1997/04/30,48030,48550,48020,48550
1997/05/01,49070,49110,49070,49110
1997/05/02,49110,49690,49100,49690
1997/05/06,49690,49800,49690,49800
1997/05/07,49800,49800,49700,49700
1997/05/08,49700,49700,49700,49700
1997/05/09,49690,49690,49600,49600
1997/05/12,48990,48990,48800,48890
1997/05/13,48690,48690,48590,48590
1997/05/14,48590,48590,47990,47990
1997/05/15,46790,46790,46480,46480
1997/05/16,46480,46480,46310,46310
1997/05/19,46310,46310,45700,45700
1997/05/20,45700,45700,44200,44200
1997/05/21,44200,44410,44200,44360
1997/05/22,44360,44470,44360,44470
1997/05/23,44470,44470,44190,44190
1997/05/26,43990,43990,43990,43990
1997/05/27,43990,46000,43990,46000
