1996/12/20,12300,12340,12240,12280
1996/12/24,12380,12440,12380,12410
1996/12/25,12510,12560,12510,12560
1996/12/26,12550,12700,12550,12700
1996/12/27,12740,12740,12670,12670
1997/01/06,12700,12700,12620,12620
1997/01/07,12580,12620,12540,12590
1997/01/08,12600,12630,12600,12630
1997/01/09,12680,12680,12620,12620
1997/01/10,12640,12640,12540,12580
1997/01/13,12540,12600,12530,12600
1997/01/14,12560,12560,12430,12500
1997/01/16,12520,12520,12490,12500
1997/01/17,12440,12440,12150,12150
1997/01/20,12210,12240,12190,12200
1997/01/21,12240,12280,12240,12260
1997/01/22,12180,12180,12150,12150
1997/01/23,12170,12250,12170,12250
1997/01/24,12190,12300,12190,12300
1997/01/27,12320,12320,12100,12100
1997/01/28,11860,11860,11770,11770
1997/01/29,11620,11680,11500,11500
1997/01/30,11510,11800,11510,11540
1997/01/31,11560,11630,11530,11630
1997/02/03,11750,11750,11530,11530
1997/02/04,11500,11620,11500,11620
1997/02/05,11740,11750,11640,11650
1997/02/06,11750,11790,11730,11790
1997/02/07,11850,11920,11850,11910
1997/02/10,12070,12070,12000,12020
1997/02/12,12090,12130,11860,11860
1997/02/13,11860,11870,11740,11740
1997/02/14,11630,11770,11590,11770
1997/02/17,11690,11690,11420,11420
1997/02/18,11380,11410,11270,11360
1997/02/19,11460,11460,11230,11370
1997/02/20,11370,11580,11370,11500
1997/02/21,11540,11670,11490,11490
1997/02/24,11630,11680,11600,11610
1997/02/25,11510,11810,11510,11810
1997/02/26,11840,11840,11710,11710
1997/02/27,11700,11710,11640,11640
1997/02/28,11630,11630,11490,11540
1997/03/03,11600,11620,11480,11480
1997/03/04,11440,11510,11400,11440
1997/03/05,11470,11600,11470,11600
1997/03/06,11700,11720,11680,11720
1997/03/07,11720,11770,11690,11770
1997/03/10,11730,11890,11730,11890
1997/03/11,12030,12080,11950,11950
1997/03/12,11790,11920,11790,11890
1997/03/13,11900,11930,11790,11890
1997/03/14,11910,12100,11910,12090
1997/03/17,12190,12190,12020,12050
1997/03/18,11940,12050,11940,12050
1997/03/19,11990,12120,11990,12090
1997/03/21,12110,12110,12000,12000
1997/03/24,11960,11960,11860,11870
1997/03/25,11900,12140,11900,12140
1997/03/26,12160,12160,12100,12120
1997/03/27,12140,12210,12130,12210
1997/03/28,12230,12230,12150,12150
1997/03/31,12160,12170,12140,12140
1997/04/01,12200,12200,12110,12200
1997/04/02,12240,12280,12240,12260
1997/04/03,12280,12290,12270,12270
1997/04/04,12250,12250,12220,12250
1997/04/07,12210,12280,12200,12270
1997/04/08,12270,12270,12160,12160
1997/04/09,12040,12190,12040,12190
1997/04/10,12200,12200,12160,12190
1997/04/11,12200,12200,12160,12190
1997/04/14,12260,12260,12180,12210
1997/04/15,12220,12250,12180,12180
1997/04/16,12200,12200,11910,11910
1997/04/17,11840,11870,11830,11870
1997/04/18,11940,11940,11870,11880
1997/04/21,11900,11900,11850,11900
1997/04/22,11890,11890,11790,11790
1997/04/23,11840,11860,11810,11830
1997/04/24,11860,11900,11800,11850
1997/04/25,11850,11850,11800,11830
1997/04/28,11820,11870,11820,11820
1997/04/30,11850,11910,11840,11910
1997/05/01,12010,12110,12010,12070
1997/05/02,12010,12030,12010,12010
1997/05/06,12050,12050,11990,11990
1997/05/07,11920,11930,11840,11850
1997/05/08,11910,11910,11810,11870
1997/05/09,11810,11810,11640,11650
1997/05/12,11560,11580,11540,11550
1997/05/13,11560,11560,11340,11340
1997/05/14,11260,11260,11150,11170
1997/05/15,11160,11160,10830,10950
1997/05/16,10980,11030,10950,11000
1997/05/19,10980,11080,10940,11080
1997/05/20,11000,11000,10740,10740
1997/05/21,10790,10850,10790,10810
1997/05/22,10940,11030,10880,10880
1997/05/23,10870,10970,10810,10970
1997/05/26,11000,11000,10960,11000
1997/05/27,10900,11000,10840,11000
1997/05/28,11050,11120,11050,11060
1997/05/29,11140,11280,11140,11280
1997/05/30,11460,11540,11460,11460
1997/06/02,11290,11550,11290,11550
1997/06/03,11590,11590,11500,11590
1997/06/04,11590,11590,11480,11560
1997/06/05,11510,11550,11500,11520
1997/06/06,11510,11520,11300,11300
1997/06/09,11270,11600,11270,11590
1997/06/10,11600,11600,11490,11490
1997/06/11,11490,11490,11390,11390
1997/06/12,11390,11480,11390,11450
1997/06/13,11460,11480,11460,11480
1997/06/16,11510,11510,11510,11510
1997/06/17,11480,11550,11460,11550
1997/06/18,11510,11530,11450,11530
1997/06/19,11480,11480,11270,11270
1997/06/20,11270,11270,11180,11180
1997/06/23,11110,11130,10910,10910
1997/06/24,10890,10890,10780,10810
1997/06/25,10780,10790,10710,10710
