1996/11/19,1900,1900,1800,1864
1996/11/20,1889,1890,1868,1868
1996/11/21,1884,1900,1884,1900
1996/11/22,1890,1890,1800,1800
1996/11/25,1825,1825,1702,1821
1996/11/26,1919,1919,1845,1845
1996/11/27,1846,1889,1846,1881
1996/11/28,1887,1887,1829,1829
1996/11/29,1820,1891,1820,1890
1996/12/02,1921,1969,1921,1969
1996/12/03,1945,1945,1915,1925
1996/12/04,1923,1941,1903,1941
1996/12/05,1942,1942,1904,1904
1996/12/06,1921,1921,1892,1892
1996/12/09,1900,1900,1870,1896
1996/12/10,1932,1996,1932,1996
1996/12/11,2021,2087,2019,2087
1996/12/12,2085,2085,2021,2021
1996/12/13,2033,2121,2019,2121
1996/12/16,2121,2150,2100,2100
1996/12/17,2061,2082,2047,2047
1996/12/18,2021,2073,2021,2032
1996/12/19,2041,2041,1981,1981
1996/12/20,1916,1920,1882,1894
1996/12/24,1871,1871,1854,1867
1996/12/25,1892,1892,1858,1858
1996/12/26,1778,1778,1758,1758
1996/12/27,1729,1780,1729,1780
1997/01/06,1806,1806,1780,1780
1997/01/07,1791,1791,1700,1700
1997/01/08,1680,1680,1600,1601
1997/01/09,1646,1660,1646,1654
1997/01/10,1648,1748,1648,1748
1997/01/13,1767,1767,1649,1658
1997/01/14,1623,1663,1623,1661
1997/01/16,1689,1689,1629,1629
1997/01/17,1610,1610,1529,1529
1997/01/20,1466,1544,1466,1540
1997/01/21,1550,1591,1550,1567
1997/01/22,1531,1535,1520,1520
1997/01/23,1500,1500,1439,1452
1997/01/24,1455,1465,1352,1352
1997/01/27,1365,1451,1365,1424
1997/01/28,1452,1452,1385,1386
1997/01/29,1390,1421,1390,1409
1997/01/30,1399,1478,1399,1478
1997/01/31,1458,1493,1458,1493
1997/02/03,1499,1592,1499,1592
1997/02/04,1615,1617,1569,1569
1997/02/05,1534,1641,1534,1641
1997/02/06,1641,1659,1626,1626
1997/02/07,1665,1665,1526,1526
1997/02/10,1517,1517,1471,1471
1997/02/12,1478,1478,1422,1422
1997/02/13,1422,1522,1422,1522
1997/02/14,1505,1563,1505,1563
1997/02/17,1569,1663,1569,1663
1997/02/18,1763,1763,1678,1721
1997/02/19,1706,1821,1679,1821
1997/02/20,1812,1812,1763,1769
1997/02/21,1772,1862,1772,1828
1997/02/24,1796,1860,1791,1859
1997/02/25,1827,1876,1827,1876
1997/02/26,1812,1819,1800,1812
1997/02/27,1813,1878,1809,1868
1997/02/28,1846,1863,1787,1863
1997/03/03,1890,1890,1869,1882
1997/03/04,1855,1870,1831,1842
1997/03/05,1842,1854,1803,1854
1997/03/06,1840,1840,1829,1829
1997/03/07,1851,1929,1851,1929
1997/03/10,1978,2016,1959,1959
1997/03/11,1976,1990,1859,1859
1997/03/12,1891,1895,1866,1885
1997/03/13,1849,1849,1831,1841
1997/03/14,1840,1840,1831,1831
1997/03/17,1840,1892,1840,1892
1997/03/18,1876,1887,1842,1842
1997/03/19,1742,1845,1742,1840
1997/03/21,1840,1851,1840,1840
1997/03/24,1828,1832,1800,1832
1997/03/25,1793,1793,1769,1792
1997/03/26,1820,1821,1801,1801
1997/03/27,1799,1799,1763,1763
1997/03/28,1777,1800,1777,1800
1997/03/31,1800,1830,1800,1830
1997/04/01,1785,1836,1785,1797
1997/04/02,1774,1774,1768,1774
1997/04/03,1781,1799,1781,1799
1997/04/04,1799,1799,1797,1799
1997/04/07,1770,1811,1770,1799
1997/04/08,1799,1802,1799,1802
1997/04/09,1809,1809,1799,1807
1997/04/10,1807,1807,1749,1749
1997/04/11,1744,1745,1726,1726
1997/04/14,1683,1805,1679,1805
1997/04/15,1744,1744,1705,1705
1997/04/16,1632,1726,1632,1692
1997/04/17,1669,1669,1595,1603
1997/04/18,1606,1606,1599,1600
1997/04/21,1645,1645,1590,1600
1997/04/22,1590,1590,1569,1569
1997/04/23,1570,1626,1551,1626
1997/04/24,1646,1646,1598,1598
1997/04/25,1601,1601,1566,1566
1997/04/28,1605,1605,1572,1580
1997/04/30,1589,1589,1581,1582
1997/05/01,1583,1639,1583,1639
1997/05/02,1634,1639,1630,1632
1997/05/06,1632,1632,1611,1611
1997/05/07,1610,1638,1608,1638
1997/05/08,1638,1638,1607,1613
1997/05/09,1639,1639,1631,1637
1997/05/12,1631,1631,1594,1600
1997/05/13,1613,1615,1600,1600
1997/05/14,1593,1601,1593,1601
1997/05/15,1598,1598,1583,1583
1997/05/16,1583,1611,1583,1611
1997/05/19,1593,1753,1593,1753
