1996/12/19,5999,6000,5954,5954
1996/12/20,5765,5775,5754,5769
1996/12/24,5618,5624,5601,5624
1996/12/25,5643,5643,5600,5600
1996/12/26,5401,5401,5400,5400
1996/12/27,5401,5450,5401,5450
1997/01/06,5450,5450,5450,5450
1997/01/07,5450,5450,5356,5356
1997/01/08,5343,5345,5277,5345
1997/01/09,5400,5410,5392,5392
1997/01/10,5417,5520,5417,5520
1997/01/13,5552,5552,5427,5430
1997/01/14,5438,5539,5438,5524
1997/01/16,5525,5525,5476,5476
1997/01/17,5393,5393,5276,5276
1997/01/20,5230,5270,5230,5270
1997/01/21,5299,5350,5299,5330
1997/01/22,5330,5359,5300,5300
1997/01/23,5278,5344,5278,5344
1997/01/24,5344,5344,5253,5253
1997/01/27,5251,5300,5249,5300
1997/01/28,5336,5336,5208,5208
1997/01/29,5201,5201,5140,5161
1997/01/30,5260,5260,5222,5260
1997/01/31,5265,5306,5265,5306
1997/02/03,5333,5346,5300,5300
1997/02/04,5292,5317,5292,5317
1997/02/05,5299,5358,5290,5358
1997/02/06,5400,5427,5398,5427
1997/02/07,5321,5359,5228,5228
1997/02/10,5179,5180,5153,5153
1997/02/12,5120,5120,4953,4953
1997/02/13,4953,5152,4953,5152
1997/02/14,5148,5148,5099,5099
1997/02/17,5185,5299,5185,5299
1997/02/18,5369,5439,5343,5343
1997/02/19,5269,5539,5269,5539
1997/02/20,5460,5512,5460,5485
1997/02/21,5541,5640,5541,5640
1997/02/24,5555,5732,5546,5730
1997/02/25,5670,5670,5650,5655
1997/02/26,5551,5551,5456,5464
1997/02/27,5530,5552,5483,5483
1997/02/28,5439,5439,5419,5419
1997/03/03,5472,5472,5439,5457
1997/03/04,5422,5437,5389,5437
1997/03/05,5440,5440,5390,5434
1997/03/06,5440,5463,5426,5426
1997/03/07,5502,5626,5502,5626
1997/03/10,5755,5755,5645,5645
1997/03/11,5685,5698,5651,5651
1997/03/12,5686,5697,5642,5642
1997/03/13,5603,5603,5563,5563
1997/03/14,5590,5590,5544,5544
1997/03/17,5570,5602,5570,5602
1997/03/18,5616,5616,5541,5541
1997/03/19,5485,5541,5485,5530
1997/03/21,5580,5580,5540,5540
1997/03/24,5500,5500,5395,5395
1997/03/25,5391,5467,5391,5440
1997/03/26,5571,5571,5451,5451
1997/03/27,5452,5488,5430,5481
1997/03/28,5510,5530,5510,5530
1997/03/31,5551,5574,5551,5573
1997/04/01,5550,5558,5542,5542
1997/04/02,5533,5533,5515,5515
1997/04/03,5530,5546,5530,5532
1997/04/04,5518,5518,5474,5494
1997/04/07,5502,5529,5498,5529
1997/04/08,5530,5547,5527,5527
1997/04/09,5539,5541,5533,5533
1997/04/10,5507,5517,5507,5509
1997/04/11,5462,5468,5404,5404
1997/04/14,5356,5402,5356,5402
1997/04/15,5390,5390,5319,5319
1997/04/16,5300,5309,5261,5309
1997/04/17,5295,5295,5182,5182
1997/04/18,5182,5259,5182,5259
1997/04/21,5261,5261,5208,5208
1997/04/22,5190,5190,5167,5175
1997/04/23,5170,5260,5170,5260
1997/04/24,5250,5260,5239,5239
1997/04/25,5204,5204,5191,5202
1997/04/28,5200,5202,5186,5186
1997/04/30,5189,5230,5189,5230
1997/05/01,5223,5276,5223,5276
1997/05/02,5253,5282,5253,5265
1997/05/06,5279,5300,5279,5298
1997/05/07,5295,5295,5241,5241
1997/05/08,5204,5205,5196,5201
1997/05/09,5209,5209,5179,5179
1997/05/12,5130,5130,5094,5094
1997/05/13,5064,5067,5010,5010
1997/05/14,4960,4960,4899,4910
1997/05/15,4914,4914,4867,4880
1997/05/16,4876,4876,4830,4830
1997/05/19,4849,5030,4849,5030
1997/05/20,5073,5073,4898,4898
1997/05/21,4924,4924,4832,4832
1997/05/22,4868,4910,4868,4910
1997/05/23,4900,4900,4860,4860
1997/05/26,4861,4976,4861,4920
1997/05/27,4913,4915,4900,4900
1997/05/28,4900,4902,4892,4892
1997/05/29,4930,4930,4900,4900
1997/05/30,4930,4930,4854,4854
1997/06/02,4855,4855,4796,4800
1997/06/03,4794,4810,4794,4810
1997/06/04,4804,4804,4775,4775
1997/06/05,4775,4783,4775,4779
1997/06/06,4750,4750,4689,4689
1997/06/09,4674,4680,4673,4680
1997/06/10,4707,4751,4701,4708
1997/06/11,4700,4721,4700,4705
1997/06/12,4700,4705,4700,4705
1997/06/13,4738,4740,4730,4740
1997/06/16,4724,4724,4713,4713
1997/06/17,4713,4713,4699,4699
1997/06/18,4666,4666,4593,4593
1997/06/19,4579,4579,4545,4555
1997/06/20,4552,4552,4540,4540
1997/06/23,4533,4533,4529,4529
1997/06/24,4550,4609,4550,4609
