1997/05/20,2048,2048,1967,1977
1997/05/21,1956,1980,1956,1980
1997/05/22,2026,2079,2026,2063
1997/05/23,2064,2064,1973,1973
1997/05/26,1999,2020,1999,2005
1997/05/27,2000,2000,1982,1991
1997/05/28,1982,2004,1982,2004
1997/05/29,2033,2038,2008,2008
1997/05/30,1999,1999,1912,1912
1997/06/02,1929,1949,1929,1943
1997/06/03,1978,1980,1973,1974
1997/06/04,1976,1990,1976,1988
1997/06/05,1971,1971,1950,1950
1997/06/06,1950,1950,1905,1905
1997/06/09,1900,1904,1899,1904
1997/06/10,1916,1940,1910,1940
1997/06/11,1941,1941,1862,1862
1997/06/12,1859,1886,1859,1886
1997/06/13,1880,1881,1880,1881
1997/06/16,1894,1897,1893,1897
1997/06/17,1897,1897,1877,1877
1997/06/18,1871,1871,1778,1778
1997/06/19,1772,1801,1769,1801
1997/06/20,1789,1789,1725,1727
1997/06/23,1710,1710,1682,1700
1997/06/24,1673,1716,1673,1710
1997/06/25,1700,1700,1625,1625
1997/06/26,1591,1594,1569,1594
1997/06/27,1591,1600,1537,1600
1997/06/30,1605,1605,1552,1600
1997/07/01,1626,1626,1610,1616
1997/07/02,1597,1600,1593,1600
1997/07/03,1605,1607,1599,1605
1997/07/04,1558,1570,1558,1570
1997/07/07,1552,1552,1537,1549
1997/07/08,1561,1576,1560,1569
1997/07/09,1590,1668,1590,1668
1997/07/10,1651,1651,1583,1591
1997/07/11,1607,1607,1564,1564
1997/07/14,1558,1558,1500,1500
1997/07/15,1499,1520,1499,1514
1997/07/16,1535,1607,1535,1607
1997/07/17,1620,1630,1609,1609
1997/07/18,1589,1600,1589,1598
1997/07/22,1610,1698,1610,1698
1997/07/23,1727,1727,1699,1710
1997/07/24,1671,1672,1671,1671
1997/07/25,1691,1693,1666,1666
1997/07/28,1666,1666,1567,1567
1997/07/29,1560,1599,1560,1566
1997/07/30,1588,1611,1588,1611
1997/07/31,1654,1674,1643,1643
1997/08/01,1614,1614,1562,1562
1997/08/04,1574,1574,1479,1488
1997/08/05,1501,1532,1501,1532
1997/08/06,1534,1539,1534,1538
1997/08/07,1541,1558,1541,1554
1997/08/08,1555,1589,1555,1589
1997/08/11,1597,1598,1585,1585
1997/08/12,1588,1605,1588,1603
1997/08/13,1597,1597,1568,1568
1997/08/14,1574,1580,1526,1580
1997/08/15,1546,1578,1546,1572
1997/08/18,1557,1596,1557,1596
1997/08/19,1590,1590,1559,1564
1997/08/20,1564,1589,1564,1584
1997/08/21,1582,1584,1579,1579
1997/08/22,1569,1569,1551,1551
1997/08/25,1559,1562,1539,1562
1997/08/26,1567,1567,1529,1529
1997/08/27,1517,1544,1517,1544
1997/08/28,1564,1581,1561,1581
1997/08/29,1603,1603,1542,1569
1997/09/01,1560,1560,1544,1544
1997/09/02,1524,1524,1490,1508
1997/09/03,1504,1530,1502,1518
1997/09/04,1541,1549,1540,1549
1997/09/05,1549,1549,1533,1533
1997/09/08,1546,1550,1519,1519
1997/09/09,1537,1561,1535,1561
1997/09/10,1549,1549,1521,1521
1997/09/11,1549,1549,1476,1476
1997/09/12,1465,1465,1399,1428
1997/09/16,1399,1411,1399,1400
1997/09/17,1390,1418,1390,1418
1997/09/18,1503,1503,1463,1500
1997/09/19,1497,1499,1492,1496
1997/09/22,1500,1500,1499,1499
1997/09/24,1474,1474,1450,1458
1997/09/25,1436,1436,1387,1400
1997/09/26,1401,1409,1395,1395
1997/09/29,1379,1379,1351,1351
1997/09/30,1362,1362,1352,1356
1997/10/01,1356,1356,1344,1344
1997/10/02,1343,1377,1343,1377
1997/10/03,1350,1350,1300,1300
1997/10/06,1300,1300,1281,1281
1997/10/07,1274,1280,1264,1270
1997/10/08,1276,1276,1256,1256
1997/10/09,1256,1256,1232,1232
1997/10/13,1231,1231,1172,1180
1997/10/14,1199,1200,1199,1199
1997/10/15,1212,1217,1212,1214
1997/10/16,1202,1202,1199,1199
1997/10/17,1259,1259,1229,1231
1997/10/20,1228,1271,1228,1230
1997/10/21,1230,1234,1227,1234
1997/10/22,1234,1239,1230,1239
1997/10/23,1244,1244,1244,1244
1997/10/24,1251,1251,1250,1250
1997/10/27,1251,1251,1249,1249
1997/10/28,1251,1251,1237,1237
1997/10/29,1254,1283,1254,1278
1997/10/30,1260,1260,1259,1260
1997/10/31,1260,1260,1251,1251
1997/11/04,1260,1260,1255,1260
1997/11/05,1260,1260,1251,1251
1997/11/06,1257,1257,1199,1199
1997/11/07,1240,1240,1200,1200
1997/11/10,1188,1200,1188,1200
1997/11/11,1186,1191,1180,1180
1997/11/12,1170,1170,1050,1050
1997/11/13,1092,1092,1089,1090
1997/11/14,1060,1060,1058,1058
