1996/07/29,1271,1271,1271,1271
1996/07/30,1271,1271,1271,1271
1996/07/31,1271,1271,1271,1271
1996/08/01,1271,1271,1271,1271
1996/08/02,1271,1271,1271,1271
1996/08/05,1271,1271,1271,1271
1996/08/06,1271,1271,1271,1271
1996/08/07,1271,1271,1271,1271
1996/08/08,1271,1271,1271,1271
1996/08/09,1271,1271,1271,1271
1996/08/12,1271,1271,1271,1271
1996/08/13,1271,1271,1271,1271
1996/08/14,1271,1271,1271,1271
1996/08/15,1271,1271,1271,1271
1996/08/16,1271,1271,1271,1271
1996/08/19,1271,1271,1271,1271
1996/08/20,1271,1271,1271,1271
1996/08/21,1271,1271,1271,1271
1996/08/22,1271,1271,1271,1271
1996/08/23,1271,1271,1271,1271
1996/08/26,1271,1271,1271,1271
1996/08/27,1271,1271,1271,1271
1996/08/28,1271,1271,1271,1271
1996/08/29,1271,1271,1271,1271
1996/08/30,1271,1271,1239,1239
1996/09/02,1239,1239,1239,1239
1996/09/03,1239,1239,1239,1239
1996/09/04,1239,1239,1239,1239
1996/09/05,1239,1239,1239,1239
1996/09/06,1239,1239,1239,1239
1996/09/09,1239,1239,1239,1239
1996/09/10,1239,1239,1239,1239
1996/09/11,1239,1239,1238,1238
1996/09/12,1238,1238,1238,1238
1996/09/13,1238,1238,1238,1238
1996/09/17,1238,1238,1238,1238
1996/09/18,1238,1238,1238,1238
1996/09/19,1238,1238,1238,1238
1996/09/20,1238,1238,1238,1238
1996/09/24,1238,1238,1238,1238
1996/09/25,1238,1238,1238,1238
1996/09/26,1238,1238,1238,1238
1996/09/27,1238,1238,1238,1238
1996/09/30,1238,1238,1238,1238
1996/10/01,1238,1238,1238,1238
1996/10/02,1238,1238,1238,1238
1996/10/03,1238,1238,1238,1238
1996/10/04,1238,1238,1238,1238
1996/10/07,1238,1238,1238,1238
1996/10/08,1238,1238,1238,1238
1996/10/09,1238,1238,1238,1238
1996/10/11,1238,1238,1238,1238
1996/10/14,1238,1238,1238,1238
1996/10/15,1238,1238,1238,1238
1996/10/16,1238,1238,1238,1238
1996/10/17,1238,1238,1238,1238
1996/10/18,1238,1238,1238,1238
1996/10/21,1238,1238,1238,1238
1996/10/22,1238,1238,1238,1238
1996/10/23,1238,1238,1238,1238
1996/10/24,1238,1238,1238,1238
1996/10/25,1238,1238,1238,1238
1996/10/28,1238,1238,1238,1238
1996/10/29,1238,1238,1238,1238
1996/10/30,1238,1238,1238,1238
1996/10/31,1238,1238,1238,1238
1996/11/01,1238,1238,1238,1238
1996/11/05,1238,1238,1238,1238
1996/11/06,1238,1238,1238,1238
1996/11/07,1238,1238,1238,1238
1996/11/08,1238,1238,1238,1238
1996/11/11,1238,1238,1238,1238
1996/11/12,1238,1238,1238,1238
1996/11/13,1238,1238,1238,1238
1996/11/14,1238,1238,1238,1238
1996/11/15,1238,1238,1238,1238
1996/11/18,1238,1238,1238,1238
1996/11/19,1238,1238,1238,1238
1996/11/20,1238,1238,1238,1238
1996/11/21,1238,1238,1238,1238
1996/11/22,1238,1238,1238,1238
1996/11/25,1238,1238,1238,1238
1996/11/26,1238,1238,1238,1238
1996/11/27,1238,1238,1238,1238
1996/11/28,1238,1238,1238,1238
1996/11/29,1238,1238,1238,1238
1996/12/02,1238,1238,1238,1238
1996/12/03,1238,1238,1238,1238
1996/12/04,1238,1238,1238,1238
1996/12/05,1238,1238,1238,1238
1996/12/06,1238,1238,1238,1238
1996/12/09,1238,1238,1238,1238
1996/12/10,1238,1238,1238,1238
1996/12/11,1238,1238,1238,1238
1996/12/12,1238,1238,1238,1238
1996/12/13,1238,1238,1238,1238
1996/12/16,1238,1238,1238,1238
1996/12/17,1238,1238,1238,1238
1996/12/18,1238,1238,1238,1238
1996/12/19,1238,1238,1238,1238
1996/12/20,1238,1238,1238,1238
1996/12/24,1238,1238,1238,1238
1996/12/25,1238,1238,1238,1238
1996/12/26,1238,1238,1238,1238
1996/12/27,1238,1238,1238,1238
1997/01/06,1238,1238,1238,1238
1997/01/07,1238,1238,1238,1238
1997/01/08,1238,1238,1238,1238
1997/01/09,1238,1238,1238,1238
1997/01/10,1238,1238,1238,1238
1997/01/13,1238,1238,1238,1238
1997/01/14,1238,1238,1238,1238
1997/01/16,1238,1238,1238,1238
1997/01/17,1238,1238,1238,1238
1997/01/20,1238,1238,1238,1238
1997/01/21,1238,1238,1238,1238
1997/01/22,1238,1238,1238,1238
1997/01/23,1238,1238,1238,1238
1997/01/24,1238,1238,1238,1238
1997/01/27,1238,1238,1238,1238
1997/01/28,1238,1238,1238,1238
