1996/06/26,458,463,457,459
1996/06/27,464,464,459,460
1996/06/28,461,463,460,463
1996/07/01,462,463,461,463
1996/07/02,466,469,464,466
1996/07/03,469,470,466,469
1996/07/04,466,467,465,467
1996/07/05,464,466,463,465
1996/07/08,466,466,463,466
1996/07/09,460,460,458,459
1996/07/10,463,463,460,462
1996/07/11,463,463,462,463
1996/07/12,461,463,461,462
1996/07/15,463,465,461,465
1996/07/16,465,466,463,463
1996/07/17,461,464,461,463
1996/07/18,462,463,462,463
1996/07/19,463,464,461,461
1996/07/22,461,463,461,461
1996/07/23,462,463,460,461
1996/07/24,462,465,461,465
1996/07/25,465,465,463,465
1996/07/26,459,459,454,454
1996/07/29,457,459,455,457
1996/07/30,455,455,453,453
1996/07/31,450,451,448,449
1996/08/01,450,453,450,453
1996/08/02,452,453,451,451
1996/08/05,447,448,446,447
1996/08/06,448,448,445,447
1996/08/07,446,446,443,444
1996/08/08,448,450,447,449
1996/08/09,451,453,450,453
1996/08/12,451,451,450,451
1996/08/13,450,450,448,448
1996/08/14,448,448,445,446
1996/08/15,445,447,444,446
1996/08/16,444,444,436,438
1996/08/19,432,433,427,431
1996/08/20,431,437,431,436
1996/08/21,440,442,438,439
1996/08/22,436,440,435,440
1996/08/23,438,439,437,437
1996/08/26,438,440,438,439
1996/08/27,437,438,436,437
1996/08/28,438,439,436,438
1996/08/29,439,441,439,440
1996/08/30,439,442,439,441
1996/09/02,439,441,439,441
1996/09/03,441,441,439,440
1996/09/04,441,441,439,439
1996/09/05,440,440,439,439
1996/09/06,440,441,439,441
1996/09/09,439,440,439,439
1996/09/10,438,439,437,437
1996/09/11,437,437,434,437
1996/09/12,437,437,434,434
1996/09/13,434,435,433,435
1996/09/17,431,433,431,431
1996/09/18,431,432,430,432
1996/09/19,430,430,428,429
1996/09/20,427,428,425,427
1996/09/24,420,421,409,411
1996/09/25,407,417,407,417
1996/09/26,422,426,422,425
1996/09/27,422,422,420,420
1996/09/30,423,425,423,423
1996/10/01,425,425,421,422
1996/10/02,427,430,426,430
1996/10/03,435,435,432,435
1996/10/04,432,434,431,432
1996/10/07,434,435,430,430
1996/10/08,428,428,425,425
1996/10/09,426,426,424,426
1996/10/11,425,425,424,424
1996/10/14,425,426,424,425
1996/10/15,422,423,420,422
1996/10/16,421,422,418,422
1996/10/17,419,420,417,419
1996/10/18,416,418,415,417
1996/10/21,420,422,419,422
1996/10/22,424,426,423,425
1996/10/23,429,434,428,430
1996/10/24,429,431,427,429
1996/10/25,426,428,426,427
1996/10/28,425,429,425,427
1996/10/29,428,430,427,427
1996/10/30,426,426,423,425
1996/10/31,425,428,425,425
1996/11/01,425,427,424,424
1996/11/05,429,429,425,428
1996/11/06,427,429,427,427
1996/11/07,423,424,421,423
1996/11/08,424,426,422,424
1996/11/11,422,422,419,422
1996/11/12,421,424,420,424
1996/11/13,425,425,424,425
1996/11/14,433,434,430,434
1996/11/15,428,430,427,430
1996/11/18,428,429,426,426
1996/11/19,425,427,424,427
1996/11/20,426,427,425,426
1996/11/21,426,427,425,426
1996/11/22,425,426,425,426
1996/11/25,424,426,424,426
1996/11/26,425,425,420,422
1996/11/27,420,423,419,420
1996/11/28,420,421,420,420
1996/11/29,420,422,420,421
1996/12/02,422,422,421,421
1996/12/03,423,428,423,428
1996/12/04,422,423,421,421
1996/12/05,424,425,423,424
1996/12/06,423,423,421,423
1996/12/09,421,422,420,422
1996/12/10,427,427,426,426
1996/12/11,428,431,428,431
1996/12/12,430,432,430,430
1996/12/13,429,431,428,431
1996/12/16,429,430,428,430
1996/12/17,431,431,427,428
1996/12/18,428,429,426,426
1996/12/19,430,434,430,432
1996/12/20,433,433,431,433
1996/12/24,427,430,427,429
1996/12/25,429,430,429,430
1996/12/26,430,434,429,433
1996/12/27,431,433,431,433
1997/01/06,437,446,437,439
1997/01/07,434,440,434,434
1997/01/08,439,445,439,440
1997/01/09,445,449,444,447
1997/01/10,453,458,449,451
1997/01/13,456,456,448,450
1997/01/14,450,451,449,449
1997/01/16,449,451,446,450
1997/01/17,451,457,451,454
1997/01/20,456,459,456,458
1997/01/21,456,460,456,456
1997/01/22,456,458,456,458
1997/01/23,460,461,459,459
1997/01/24,460,465,460,461
1997/01/27,465,470,465,466
1997/01/28,470,474,470,474
1997/01/29,474,475,471,474
1997/01/30,473,474,472,472
1997/01/31,470,473,469,472
1997/02/03,476,486,476,482
1997/02/04,488,493,488,492
1997/02/05,494,495,492,492
1997/02/06,494,500,493,500
1997/02/07,513,519,512,519
1997/02/10,515,527,515,527
1997/02/12,533,549,530,542
1997/02/13,551,564,551,564
1997/02/14,555,556,548,548
1997/02/17,526,529,526,526
1997/02/18,528,542,528,542
1997/02/19,536,537,534,537
1997/02/20,536,536,515,521
1997/02/21,514,533,514,528
1997/02/24,549,549,535,544
1997/02/25,551,551,544,544
1997/02/26,549,551,542,545
1997/02/27,567,567,567,567
1997/02/28,589,589,589,589
1997/03/03,561,576,561,576
1997/03/04,594,594,585,585
1997/03/05,571,575,567,573
1997/03/06,551,571,551,571
1997/03/07,580,580,567,567
1997/03/10,569,570,569,570
1997/03/11,585,585,585,585
1997/03/12,607,607,605,607
1997/03/13,603,603,592,595
1997/03/14,603,603,603,603
1997/03/17,605,605,594,594
1997/03/18,580,586,580,581
1997/03/19,560,570,560,570
1997/03/21,582,586,576,577
1997/03/24,576,578,571,578
1997/03/25,571,571,570,571
1997/03/26,567,575,565,565
1997/03/27,570,570,567,567
1997/03/28,575,579,572,572
1997/03/31,572,573,572,572
1997/04/01,577,577,566,567
1997/04/02,575,577,575,577
1997/04/03,568,577,567,570
1997/04/04,568,570,568,570
1997/04/07,572,578,567,578
1997/04/08,580,589,580,589
1997/04/09,590,607,590,595
1997/04/10,617,617,617,617
1997/04/11,622,626,620,626
1997/04/14,630,630,622,623
1997/04/15,620,624,617,617
1997/04/16,612,612,597,602
1997/04/17,610,612,606,606
1997/04/18,612,621,611,621
1997/04/21,617,617,614,615
1997/04/22,622,629,618,629
1997/04/23,623,625,623,623
1997/04/24,632,632,626,628
1997/04/25,633,633,628,629
1997/04/28,642,644,642,644
1997/04/30,636,636,627,636
1997/05/01,631,638,629,635
1997/05/02,637,637,632,637
1997/05/06,639,640,639,640
1997/05/07,633,633,631,631
1997/05/08,623,623,621,623
1997/05/09,621,626,621,625
1997/05/12,644,645,643,645
1997/05/13,665,667,645,645
1997/05/14,646,648,646,648
1997/05/15,646,646,641,641
1997/05/16,648,650,648,649
1997/05/19,635,635,635,635
1997/05/20,639,643,639,643
1997/05/21,643,643,641,641
1997/05/22,639,640,639,640
1997/05/23,630,630,616,616
1997/05/26,596,616,596,616
1997/05/27,609,618,609,616
1997/05/28,638,638,638,638
1997/05/29,662,662,662,662
1997/05/30,686,686,674,677
1997/06/02,638,680,638,662
1997/06/03,641,648,641,644
1997/06/04,683,700,683,700
1997/06/05,735,754,730,744
1997/06/06,730,770,730,768
1997/06/09,800,883,800,879
1997/06/10,888,890,847,850
1997/06/11,835,836,790,800
1997/06/12,808,810,800,800
1997/06/13,810,810,801,801
1997/06/16,803,805,803,805
1997/06/17,805,805,795,804
1997/06/18,795,795,760,760
1997/06/19,729,740,725,740
1997/06/20,760,780,760,780
1997/06/23,825,825,797,805
1997/06/24,810,810,785,789
1997/06/25,800,800,800,800
