1996/05/29,45200,45270,45090,45090
1996/05/30,43890,43890,43890,43890
1996/05/31,44020,44360,44020,44080
1996/06/03,44090,44130,43610,43610
1996/06/04,42600,43020,42600,42800
1996/06/05,43080,43120,42130,42130
1996/06/06,42060,42350,42040,42040
1996/06/07,42410,42420,42270,42420
1996/06/10,42910,43620,42880,43620
1996/06/11,44820,44820,43190,43190
1996/06/12,42680,43040,42680,43020
1996/06/13,42610,42790,42610,42740
1996/06/14,42760,42760,41550,41550
1996/06/17,41600,42380,41600,42070
1996/06/18,41760,42570,41760,42500
1996/06/19,43080,43080,42300,42300
1996/06/20,42150,42590,42150,42390
1996/06/21,42500,42660,42270,42270
1996/06/24,42960,42980,42600,42680
1996/06/25,42300,43110,42300,43110
1996/06/26,42790,43080,42790,43080
1996/06/27,42800,42800,42390,42390
1996/06/28,41970,42300,41970,42190
1996/07/01,42600,42600,42140,42140
1996/07/02,42580,42630,42100,42100
1996/07/03,42050,42460,42050,42360
1996/07/04,42360,42380,42220,42380
1996/07/05,42470,42490,42180,42210
1996/07/08,42000,42410,42000,42410
1996/07/09,42190,42480,42190,42480
1996/07/10,42730,42810,42570,42780
1996/07/11,43090,43360,42930,43360
1996/07/12,44560,44560,44560,44560
1996/07/15,45410,45410,44320,44890
1996/07/16,45210,45920,45210,45920
1996/07/17,45070,45450,45000,45000
1996/07/18,44510,44600,44000,44000
1996/07/19,43290,43750,43150,43750
1996/07/22,43440,43470,43070,43080
1996/07/23,42880,43550,42880,43400
1996/07/24,43470,43470,43260,43260
1996/07/25,42990,42990,42430,42650
1996/07/26,42740,43290,42740,43290
1996/07/29,42910,42910,42530,42530
1996/07/30,42980,43060,42770,42770
1996/07/31,42290,42450,42050,42280
1996/08/01,42270,42590,42270,42500
1996/08/02,42900,42940,42670,42800
1996/08/05,42500,42500,41600,41610
1996/08/06,41990,41990,41460,41540
1996/08/07,41740,41800,41500,41510
1996/08/08,41700,41900,41700,41900
1996/08/09,42590,42590,42020,42160
1996/08/12,42400,42420,42260,42270
1996/08/13,42710,43000,42610,42610
1996/08/14,42290,42290,42090,42090
1996/08/15,42490,42490,42140,42240
1996/08/16,42090,42090,41910,42090
1996/08/19,41650,41670,41150,41320
1996/08/20,41590,41650,41560,41600
1996/08/21,41710,41840,41710,41760
1996/08/22,41730,41830,41620,41830
1996/08/23,42060,42100,41950,42000
1996/08/26,41690,42100,41680,41960
1996/08/27,42170,42170,41920,41950
1996/08/28,42150,42340,42140,42320
1996/08/29,42090,42360,42080,42360
1996/08/30,42540,42540,42340,42430
1996/09/02,42490,42990,42490,42990
1996/09/03,42820,43000,42800,42970
1996/09/04,42720,42720,42380,42450
1996/09/05,41860,42450,41860,42150
1996/09/06,42600,42600,42290,42530
1996/09/09,42620,42620,42170,42450
1996/09/10,42350,42750,42350,42570
1996/09/11,43000,43000,42800,42800
1996/09/12,42700,42700,42460,42530
1996/09/13,42600,42750,42550,42630
1996/09/17,41830,42020,41790,42010
1996/09/18,41920,42100,41710,41780
1996/09/19,41550,41890,41550,41690
1996/09/20,41580,41580,41410,41510
1996/09/24,41790,41810,41170,41170
1996/09/25,41100,41250,41060,41180
1996/09/26,41390,41460,41390,41420
1996/09/27,41120,41540,41120,41530
1996/09/30,41530,41530,41010,41010
1996/10/01,39810,40160,39810,40160
1996/10/02,40120,40510,40120,40500
1996/10/03,40230,40550,40230,40530
1996/10/04,40260,40260,39970,40190
1996/10/07,39760,39780,39610,39740
1996/10/08,39920,40070,39750,39750
1996/10/09,39910,40090,39910,40010
1996/10/11,39610,39700,39610,39700
1996/10/14,38620,38620,38500,38500
1996/10/15,38550,39100,38550,39100
1996/10/16,39040,39320,39040,39200
1996/10/17,39250,39630,39250,39550
1996/10/18,39520,39520,39400,39510
1996/10/21,39250,39510,39190,39510
1996/10/22,39450,39450,39160,39160
1996/10/23,39280,39550,39280,39550
1996/10/24,40030,40030,39600,39600
1996/10/25,39390,39650,39390,39480
1996/10/28,39700,39810,39700,39810
1996/10/29,40300,40390,40090,40240
1996/10/30,40320,40390,40130,40390
1996/10/31,40010,40350,40010,40320
1996/11/01,39580,39870,39400,39400
1996/11/05,39400,39510,39400,39480
1996/11/06,39600,39610,39510,39540
1996/11/07,39630,39630,39340,39340
1996/11/08,39430,39500,39070,39200
1996/11/11,39090,39480,39080,39470
1996/11/12,39210,39860,39210,39860
1996/11/13,40200,40200,39530,39550
1996/11/14,39710,39900,39690,39900
1996/11/15,39810,40100,39810,39980
1996/11/18,40090,40090,39230,39230
1996/11/19,39460,39460,38980,38980
1996/11/20,38620,38790,38600,38760
1996/11/21,39010,39060,38410,38410
1996/11/22,38430,38790,38400,38790
1996/11/25,38990,39010,38890,38940
1996/11/26,39070,39130,38950,39100
1996/11/27,39210,39210,39080,39080
1996/11/28,39080,39080,38890,39040
1996/11/29,39250,39270,39220,39220
1996/12/02,39090,39180,39090,39180
1996/12/03,39030,39110,39010,39040
1996/12/04,38780,39020,38780,39010
1996/12/05,38910,39040,38880,38960
1996/12/06,39080,39080,38840,38840
1996/12/09,38980,38980,38780,38970
1996/12/10,38890,39060,38890,39010
1996/12/11,38910,39310,38910,39310
1996/12/12,39320,39460,39320,39380
1996/12/13,39630,39940,39630,39940
1996/12/16,40340,40340,40070,40240
1996/12/17,40490,40490,40300,40400
1996/12/18,40290,40390,40220,40220
1996/12/19,40370,40490,40260,40260
1996/12/20,40430,40450,40320,40360
1996/12/24,40180,40190,40090,40090
1996/12/25,40250,40250,40050,40230
1996/12/26,40350,40350,40300,40330
1996/12/27,40250,40440,40250,40440
1997/01/06,40950,40950,40900,40900
1997/01/07,40660,40810,40650,40690
1997/01/08,40750,40790,40630,40630
1997/01/09,40450,40650,40450,40650
1997/01/10,40590,40730,40590,40710
1997/01/13,41910,41910,41900,41900
1997/01/14,41810,41810,41700,41700
1997/01/16,41960,42140,41960,42140
1997/01/17,42270,42270,41580,41910
1997/01/20,41990,42140,41870,41870
1997/01/21,41790,42030,41780,41970
1997/01/22,41950,42780,41950,42780
1997/01/23,42400,42970,42400,42690
1997/01/24,42230,42610,41920,41920
1997/01/27,42010,42330,41220,41220
1997/01/28,42010,42420,42000,42420
1997/01/29,43430,43620,43430,43620
1997/01/30,45320,45320,44800,45320
1997/01/31,45220,45890,44840,44840
1997/02/03,44740,44740,44030,44160
1997/02/04,44160,45050,44160,45000
1997/02/05,45500,46200,45500,46200
1997/02/06,47070,47400,47070,47400
1997/02/07,47010,48000,46890,47970
1997/02/10,47640,48390,47640,48070
1997/02/12,48940,49270,48940,48960
1997/02/13,49730,50150,49670,50150
1997/02/14,50470,51300,50390,51300
1997/02/17,50710,51300,50450,50450
1997/02/18,50790,51000,50180,50320
1997/02/19,51000,51000,50230,50230
1997/02/20,50250,50280,50060,50100
1997/02/21,50470,50850,50450,50800
1997/02/24,50980,51010,50710,51010
1997/02/25,50680,50940,50600,50800
1997/02/26,51310,51630,51240,51360
1997/02/27,51390,51710,51070,51710
1997/02/28,52160,52160,51710,51810
1997/03/03,52380,53010,52380,53010
1997/03/04,53970,54210,53970,54210
1997/03/05,54300,54300,54130,54230
1997/03/06,53900,53900,53320,53560
1997/03/07,54740,54740,53690,53980
1997/03/10,53700,54330,53700,54080
1997/03/11,54790,55030,54790,54800
1997/03/12,54400,54900,54400,54870
1997/03/13,53670,53670,53670,53670
1997/03/14,53790,54590,53790,54590
1997/03/17,55210,55210,54930,54990
1997/03/18,53960,54150,53790,53790
1997/03/19,53620,54090,53620,53800
1997/03/21,54390,54400,54240,54240
1997/03/24,53810,54090,53810,54010
1997/03/25,53840,54260,53640,54260
1997/03/26,54910,55060,54880,55060
1997/03/27,55240,55600,55240,55580
1997/03/28,55650,55650,55420,55420
1997/03/31,55200,55530,55200,55530
1997/04/01,54890,55910,54890,55910
1997/04/02,56190,56190,55750,55750
1997/04/03,55770,55830,55490,55490
1997/04/04,54880,54880,54090,54090
1997/04/07,53080,53080,52770,53030
1997/04/08,54030,54030,53900,53900
1997/04/09,53880,53970,53880,53970
1997/04/10,53740,54070,53740,54070
1997/04/11,54050,54330,54050,54300
1997/04/14,53570,54500,53570,54500
1997/04/15,54390,54390,54090,54090
1997/04/16,54090,54090,53990,53990
1997/04/17,53680,53680,53390,53400
1997/04/18,53490,53900,53490,53900
1997/04/21,53990,53990,53850,53960
1997/04/22,53880,54270,53880,54270
1997/04/23,54920,54920,54790,54790
1997/04/24,54590,55140,54590,55140
1997/04/25,55110,55410,55100,55410
1997/04/28,55920,55920,55890,55890
1997/04/30,55550,56460,55550,56460
1997/05/01,57660,57660,57570,57570
1997/05/02,57320,57910,57260,57710
1997/05/06,57930,57950,57660,57670
1997/05/07,57550,57550,56990,57000
1997/05/08,57300,57300,56740,56740
1997/05/09,56130,56130,55580,55700
1997/05/12,54500,54600,54500,54510
1997/05/13,53950,53950,53310,53310
1997/05/14,53170,53610,53010,53210
1997/05/15,53210,53210,50830,50850
1997/05/16,51630,51630,50870,50870
1997/05/19,50680,50690,50500,50500
1997/05/20,50500,50500,48650,48690
1997/05/21,48910,50000,48910,50000
1997/05/22,50500,52090,50500,52000
1997/05/23,52130,52500,52100,52500
1997/05/26,52500,54990,52500,54990
1997/05/27,54990,54990,54970,54990
