1997/02/26,1384,1384,1384,1384
1997/02/27,1401,1404,1400,1404
1997/02/28,1404,1404,1404,1404
1997/03/03,1398,1400,1398,1400
1997/03/04,1400,1400,1400,1400
1997/03/05,1400,1404,1400,1404
1997/03/06,1404,1404,1404,1404
1997/03/07,1404,1404,1404,1404
1997/03/10,1404,1404,1404,1404
1997/03/11,1404,1404,1404,1404
1997/03/12,1404,1404,1396,1396
1997/03/13,1395,1395,1394,1394
1997/03/14,1394,1394,1394,1394
1997/03/17,1394,1394,1394,1394
1997/03/18,1394,1394,1394,1394
1997/03/19,1385,1385,1385,1385
1997/03/21,1381,1381,1381,1381
1997/03/24,1381,1381,1381,1381
1997/03/25,1381,1381,1381,1381
1997/03/26,1381,1381,1381,1381
1997/03/27,1381,1381,1381,1381
1997/03/28,1395,1434,1394,1394
1997/03/31,1397,1448,1397,1431
1997/04/01,1399,1399,1399,1399
1997/04/02,1400,1400,1400,1400
1997/04/03,1400,1400,1400,1400
1997/04/04,1400,1400,1400,1400
1997/04/07,1400,1400,1400,1400
1997/04/08,1400,1400,1400,1400
1997/04/09,1400,1400,1400,1400
1997/04/10,1400,1400,1400,1400
1997/04/11,1400,1400,1400,1400
1997/04/14,1400,1400,1400,1400
1997/04/15,1400,1400,1400,1400
1997/04/16,1400,1400,1368,1368
1997/04/17,1340,1386,1340,1386
1997/04/18,1400,1400,1400,1400
1997/04/21,1400,1400,1400,1400
1997/04/22,1400,1400,1400,1400
1997/04/23,1401,1401,1401,1401
1997/04/24,1402,1431,1402,1431
1997/04/25,1460,1460,1441,1441
1997/04/28,1423,1423,1409,1409
1997/04/30,1409,1409,1397,1397
1997/05/01,1401,1401,1401,1401
1997/05/02,1430,1460,1430,1460
1997/05/06,1463,1463,1463,1463
1997/05/07,1463,1463,1463,1463
1997/05/08,1463,1463,1463,1463
1997/05/09,1460,1460,1460,1460
1997/05/12,1459,1459,1459,1459
1997/05/13,1459,1459,1459,1459
1997/05/14,1461,1477,1461,1477
1997/05/15,1476,1476,1476,1476
1997/05/16,1476,1476,1476,1476
1997/05/19,1476,1486,1476,1486
1997/05/20,1486,1486,1486,1486
1997/05/21,1486,1486,1464,1464
1997/05/22,1464,1464,1464,1464
1997/05/23,1464,1480,1464,1480
1997/05/26,1480,1480,1480,1480
1997/05/27,1480,1480,1480,1480
1997/05/28,1480,1485,1480,1485
1997/05/29,1485,1485,1485,1485
1997/05/30,1485,1485,1485,1485
1997/06/02,1485,1485,1485,1485
1997/06/03,1485,1485,1485,1485
1997/06/04,1485,1485,1485,1485
1997/06/05,1485,1485,1485,1485
1997/06/06,1485,1485,1485,1485
1997/06/09,1485,1485,1485,1485
1997/06/10,1500,1500,1494,1494
1997/06/11,1494,1494,1494,1494
1997/06/12,1502,1502,1496,1496
1997/06/13,1496,1496,1496,1496
1997/06/16,1496,1496,1496,1496
1997/06/17,1496,1496,1496,1496
1997/06/18,1496,1496,1496,1496
1997/06/19,1496,1496,1496,1496
1997/06/20,1496,1496,1496,1496
1997/06/23,1496,1496,1496,1496
1997/06/24,1496,1496,1496,1496
1997/06/25,1496,1496,1496,1496
1997/06/26,1480,1480,1480,1480
1997/06/27,1480,1480,1480,1480
1997/06/30,1480,1480,1480,1480
1997/07/01,1480,1480,1480,1480
1997/07/02,1480,1480,1480,1480
1997/07/03,1480,1480,1480,1480
1997/07/04,1480,1480,1480,1480
1997/07/07,1480,1480,1480,1480
1997/07/08,1480,1497,1480,1497
1997/07/09,1497,1497,1497,1497
1997/07/10,1497,1497,1497,1497
1997/07/11,1497,1497,1497,1497
1997/07/14,1497,1497,1497,1497
1997/07/15,1497,1497,1497,1497
1997/07/16,1480,1496,1480,1496
1997/07/17,1496,1496,1496,1496
1997/07/18,1496,1496,1496,1496
1997/07/22,1496,1496,1496,1496
1997/07/23,1496,1496,1496,1496
1997/07/24,1496,1496,1496,1496
1997/07/25,1496,1496,1496,1496
1997/07/28,1496,1496,1496,1496
1997/07/29,1496,1496,1496,1496
1997/07/30,1496,1496,1496,1496
1997/07/31,1496,1505,1496,1505
1997/08/01,1505,1505,1505,1505
1997/08/04,1505,1505,1505,1505
1997/08/05,1505,1505,1505,1505
1997/08/06,1510,1510,1499,1499
1997/08/07,1499,1499,1489,1489
1997/08/08,1489,1489,1489,1489
1997/08/11,1489,1489,1489,1489
1997/08/12,1480,1480,1480,1480
1997/08/13,1480,1480,1480,1480
1997/08/14,1470,1485,1470,1477
1997/08/15,1477,1477,1465,1465
1997/08/18,1465,1465,1465,1465
1997/08/19,1465,1465,1465,1465
1997/08/20,1465,1465,1465,1465
1997/08/21,1465,1465,1465,1465
1997/08/22,1465,1465,1465,1465
1997/08/25,1465,1486,1465,1486
1997/08/26,1486,1486,1486,1486
