1997/06/26,213,214.4,213,214.4
1997/06/27,214.4,214.4,213.9,214.1
1997/06/30,215.2,218,215.2,218
1997/07/01,217.3,217.3,215.8,215.8
1997/07/02,215.7,215.7,215.3,215.4
1997/07/03,216.3,216.3,215.8,216
1997/07/04,215.5,215.6,215.5,215.6
1997/07/07,216.1,217.2,216.1,217.2
1997/07/08,217.5,217.8,217,217.7
1997/07/09,218.9,219,218.1,218.1
1997/07/10,218.3,218.3,216.9,216.9
1997/07/11,216.9,217.3,216.9,217.2
1997/07/14,217.9,218.3,217.9,218.1
1997/07/15,218,218,217,217.6
1997/07/16,217.6,217.6,217.4,217.4
1997/07/17,217.3,217.3,216.6,216.6
1997/07/18,216.3,216.3,215.9,216.1
1997/07/22,215.8,215.8,214.8,215.7
1997/07/23,215.1,215.1,213.9,214.1
1997/07/24,212.1,213.1,212,213.1
1997/07/25,215,216.1,215,215
1997/07/28,215.9,217.1,215.9,217.1
1997/07/29,218.2,218.3,218.2,218.3
1997/07/30,219.5,220.9,219.5,220.8
1997/07/31,222.7,223,222.2,223
1997/08/01,223.1,223.7,222.8,222.8
1997/08/04,222,222.5,221.6,222.5
1997/08/05,222.2,222.2,217.6,218.2
1997/08/06,217.4,217.9,217.3,217.9
1997/08/07,217.9,218.3,217.9,218.2
1997/08/08,218.2,218.9,218.2,218.8
1997/08/11,218.8,218.9,218.5,218.9
1997/08/12,218.5,218.8,218.1,218.8
1997/08/13,218.9,219.5,218.9,219.5
1997/08/14,219.2,220,219.2,219.7
1997/08/15,219.9,220.7,219.9,220.7
1997/08/18,221.2,222.7,221.2,222.6
1997/08/19,223.4,224.1,223.4,224.1
1997/08/20,223.9,223.9,222.8,222.8
1997/08/21,221.9,221.9,221.4,221.4
1997/08/22,220.9,221.3,220.7,220.7
1997/08/25,218.4,218.5,217.8,218.5
1997/08/26,218,218,217.9,218
1997/08/27,218,218.5,217.8,218.5
1997/08/28,217.9,217.9,216.9,217.1
1997/08/29,217.5,218.4,217.5,218.3
1997/09/01,219.3,219.3,218.5,218.5
1997/09/02,218.5,218.5,218.5,218.5
1997/09/03,218.5,219.1,218.4,218.4
1997/09/04,217.9,217.9,217.5,217.5
1997/09/05,217.1,217.1,216.5,216.5
1997/09/08,216.5,216.5,216.1,216.1
1997/09/09,215.4,216,215.4,215.6
1997/09/10,215.6,215.9,215.5,215.5
1997/09/11,214.8,214.8,214.3,214.3
1997/09/12,213.8,215.8,213.8,215.8
1997/09/16,216.5,216.6,216.5,216.6
1997/09/17,216.2,216.2,215.7,215.7
1997/09/18,215,215,214.5,214.5
1997/09/19,214.7,215.2,214.7,215.2
1997/09/22,215.8,217.2,215.8,217.2
1997/09/24,217.8,217.8,216,216
1997/09/25,216,216,215.6,215.6
1997/09/26,216,216.7,216,216.7
1997/09/29,216.3,216.5,216.1,216.1
1997/09/30,216.1,216.1,214.6,214.6
1997/10/01,214.3,214.3,213.5,213.5
1997/10/02,213.9,213.9,213,213
1997/10/03,214.1,214.7,214.1,214.7
1997/10/06,214.7,214.7,213.9,214
1997/10/07,214.3,214.3,214.3,214.3
1997/10/08,214.3,215.4,214.3,215.4
1997/10/09,215.4,215.4,214,214
1997/10/13,214,214,212.2,212.2
1997/10/14,212.8,212.8,212.8,212.8
1997/10/15,212.1,212.1,211.3,211.3
1997/10/16,210.5,211,210,210.7
1997/10/17,209.7,210.9,209.7,210.9
1997/10/20,211.5,213.7,211.5,213.7
1997/10/21,212.7,212.7,212.7,212.7
1997/10/22,214,214,213.4,213.4
1997/10/23,213.1,213.4,213.1,213.4
1997/10/24,213.1,213.1,212.9,212.9
1997/10/27,211.9,211.9,209.8,209.8
1997/10/28,207.9,208.9,207.9,208.9
1997/10/29,208.9,210.9,208.9,210.9
1997/10/30,211.9,212.6,211.9,212.6
1997/10/31,212.6,212.6,212.6,212.6
1997/11/04,212.6,213.4,212.6,213.4
1997/11/05,213.4,213.4,213.4,213.4
1997/11/06,213.4,214.7,213.4,214.5
1997/11/07,214.5,214.5,212.9,212.9
1997/11/10,211.7,211.7,211.6,211.6
1997/11/11,211.6,211.6,210.2,210.2
1997/11/12,210.2,210.2,210.2,210.2
1997/11/13,210.2,210.3,210.2,210.3
1997/11/14,210.3,210.3,210.3,210.3
1997/11/17,211.9,211.9,210.8,210.8
1997/11/18,210.8,210.8,208.6,208.6
1997/11/19,208.6,208.6,206.6,206.6
1997/11/20,205.1,205.3,205,205.3
1997/11/21,206,206.6,206,206.6
1997/11/25,206.6,207.8,206.6,207.8
1997/11/26,209.5,209.5,209.5,209.5
1997/11/27,209.5,209.5,209.5,209.5
1997/11/28,209.5,209.5,209.5,209.5
1997/12/01,209.5,209.5,207.9,207.9
1997/12/02,207.9,207.9,207.9,207.9
1997/12/03,207.9,207.9,204.2,204.2
1997/12/04,204.2,204.2,204,204
1997/12/05,202,202,198.9,198.9
1997/12/08,198.9,200.2,198.9,200.2
1997/12/09,202.3,203.5,202.3,203.5
1997/12/10,203.5,203.5,203.5,203.5
1997/12/11,203.5,203.5,203.5,203.5
1997/12/12,203.5,203.9,203.5,203.9
1997/12/15,203.9,204.1,203.9,204.1
1997/12/16,204.1,204.1,204.1,204.1
1997/12/17,204.1,204.1,202.9,202.9
1997/12/18,200.1,200.2,200.1,200.2
