1997/05/28,1400,1431,1400,1431
1997/05/29,1431,1431,1400,1400
1997/05/30,1400,1400,1400,1400
1997/06/02,1400,1400,1400,1400
1997/06/03,1406,1406,1406,1406
1997/06/04,1406,1406,1406,1406
1997/06/05,1406,1406,1406,1406
1997/06/06,1406,1406,1406,1406
1997/06/09,1406,1406,1406,1406
1997/06/10,1421,1421,1415,1415
1997/06/11,1415,1415,1415,1415
1997/06/12,1423,1423,1417,1417
1997/06/13,1417,1418,1417,1418
1997/06/16,1418,1418,1418,1418
1997/06/17,1418,1418,1418,1418
1997/06/18,1418,1418,1418,1418
1997/06/19,1418,1418,1418,1418
1997/06/20,1418,1418,1418,1418
1997/06/23,1425,1425,1425,1425
1997/06/24,1425,1425,1425,1425
1997/06/25,1425,1426,1425,1426
1997/06/26,1425,1425,1420,1420
1997/06/27,1420,1425,1420,1425
1997/06/30,1425,1425,1425,1425
1997/07/01,1425,1425,1425,1425
1997/07/02,1425,1425,1425,1425
1997/07/03,1425,1425,1425,1425
1997/07/04,1425,1425,1425,1425
1997/07/07,1425,1425,1425,1425
1997/07/08,1425,1451,1425,1451
1997/07/09,1451,1451,1451,1451
1997/07/10,1451,1451,1451,1451
1997/07/11,1451,1451,1451,1451
1997/07/14,1451,1451,1451,1451
1997/07/15,1451,1451,1451,1451
1997/07/16,1431,1478,1431,1477
1997/07/17,1478,1536,1478,1501
1997/07/18,1501,1501,1499,1499
1997/07/22,1499,1499,1495,1495
1997/07/23,1470,1490,1470,1490
1997/07/24,1490,1490,1490,1490
1997/07/25,1490,1501,1490,1501
1997/07/28,1501,1501,1501,1501
1997/07/29,1501,1511,1501,1511
1997/07/30,1521,1521,1521,1521
1997/07/31,1521,1521,1512,1521
1997/08/01,1521,1521,1503,1503
1997/08/04,1503,1503,1503,1503
1997/08/05,1503,1503,1503,1503
1997/08/06,1508,1508,1489,1489
1997/08/07,1489,1489,1479,1479
1997/08/08,1479,1479,1479,1479
1997/08/11,1479,1479,1467,1467
1997/08/12,1458,1481,1458,1481
1997/08/13,1481,1494,1481,1494
1997/08/14,1484,1499,1484,1491
1997/08/15,1491,1503,1479,1503
1997/08/18,1503,1503,1503,1503
1997/08/19,1503,1503,1499,1499
1997/08/20,1499,1499,1499,1499
1997/08/21,1499,1499,1499,1499
1997/08/22,1503,1503,1503,1503
1997/08/25,1503,1514,1503,1514
1997/08/26,1514,1514,1497,1497
1997/08/27,1509,1513,1496,1496
1997/08/28,1476,1476,1476,1476
1997/08/29,1470,1470,1470,1470
1997/09/01,1470,1470,1470,1470
1997/09/02,1470,1470,1460,1460
1997/09/03,1460,1460,1460,1460
1997/09/04,1460,1460,1441,1441
1997/09/05,1441,1441,1430,1437
1997/09/08,1437,1450,1437,1450
1997/09/09,1459,1463,1459,1463
1997/09/10,1470,1475,1470,1473
1997/09/11,1473,1473,1473,1473
1997/09/12,1457,1465,1452,1465
1997/09/16,1465,1465,1465,1465
1997/09/17,1465,1465,1465,1465
1997/09/18,1465,1465,1465,1465
1997/09/19,1465,1465,1449,1449
1997/09/22,1449,1449,1449,1449
1997/09/24,1449,1449,1447,1447
1997/09/25,1439,1439,1424,1424
1997/09/26,1424,1439,1424,1439
1997/09/29,1439,1439,1439,1439
1997/09/30,1439,1449,1415,1425
1997/10/01,1425,1425,1425,1425
1997/10/02,1425,1425,1425,1425
1997/10/03,1425,1425,1400,1400
1997/10/06,1400,1400,1400,1400
1997/10/07,1400,1400,1394,1394
1997/10/08,1394,1394,1388,1388
1997/10/09,1388,1388,1383,1383
1997/10/13,1383,1383,1383,1383
1997/10/14,1383,1383,1369,1369
1997/10/15,1369,1369,1369,1369
1997/10/16,1369,1369,1364,1364
1997/10/17,1364,1364,1364,1364
1997/10/20,1364,1364,1364,1364
1997/10/21,1364,1364,1354,1354
1997/10/22,1354,1354,1349,1349
1997/10/23,1349,1349,1349,1349
1997/10/24,1349,1349,1341,1341
1997/10/27,1341,1341,1341,1341
1997/10/28,1341,1341,1341,1341
1997/10/29,1341,1341,1331,1331
1997/10/30,1331,1331,1331,1331
1997/10/31,1331,1331,1317,1317
1997/11/04,1318,1318,1318,1318
1997/11/05,1318,1318,1318,1318
1997/11/06,1318,1318,1318,1318
1997/11/07,1318,1318,1317,1317
1997/11/10,1317,1318,1317,1318
1997/11/11,1318,1318,1318,1318
1997/11/12,1318,1318,1318,1318
1997/11/13,1318,1318,1318,1318
1997/11/14,1318,1318,1318,1318
1997/11/17,1318,1318,1318,1318
1997/11/18,1318,1318,1313,1313
1997/11/19,1313,1313,1313,1313
1997/11/20,1313,1313,1313,1313
1997/11/21,1313,1313,1305,1305
1997/11/25,1305,1305,1270,1270
