1996/11/26,6299,6299,6099,6151
1996/11/27,6145,6157,6145,6157
1996/11/28,6144,6144,5957,5957
1996/11/29,5907,5970,5886,5949
1996/12/02,5999,6076,5999,6076
1996/12/03,6120,6120,5984,5984
1996/12/04,6004,6029,6001,6001
1996/12/05,6019,6029,6017,6029
1996/12/06,6060,6060,6010,6010
1996/12/09,6008,6008,5929,5949
1996/12/10,6028,6108,6028,6108
1996/12/11,6143,6192,6105,6192
1996/12/12,6190,6190,6126,6126
1996/12/13,6097,6165,6062,6165
1996/12/16,6142,6142,6100,6100
1996/12/17,6070,6070,5961,5961
1996/12/18,5978,6065,5978,6065
1996/12/19,6020,6020,5938,5938
1996/12/20,5747,5782,5738,5770
1996/12/24,5630,5639,5605,5625
1996/12/25,5644,5644,5600,5600
1996/12/26,5401,5401,5400,5400
1996/12/27,5400,5406,5400,5406
1997/01/06,5486,5486,5486,5486
1997/01/07,5468,5470,5374,5374
1997/01/08,5352,5352,5299,5310
1997/01/09,5399,5412,5379,5379
1997/01/10,5416,5557,5416,5557
1997/01/13,5606,5606,5440,5440
1997/01/14,5449,5639,5449,5529
1997/01/16,5549,5549,5491,5491
1997/01/17,5414,5414,5300,5300
1997/01/20,5217,5245,5217,5239
1997/01/21,5269,5308,5269,5308
1997/01/22,5311,5349,5299,5299
1997/01/23,5288,5333,5280,5333
1997/01/24,5331,5331,5228,5228
1997/01/27,5200,5335,5200,5335
1997/01/28,5340,5340,5200,5200
1997/01/29,5190,5190,5143,5143
1997/01/30,5202,5250,5202,5238
1997/01/31,5240,5296,5240,5296
1997/02/03,5325,5339,5299,5299
1997/02/04,5277,5278,5266,5275
1997/02/05,5263,5318,5263,5318
1997/02/06,5399,5412,5362,5412
1997/02/07,5299,5308,5212,5212
1997/02/10,5114,5114,5101,5101
1997/02/12,5060,5060,4901,4901
1997/02/13,4900,5089,4900,5081
1997/02/14,5030,5030,5015,5019
1997/02/17,5075,5219,5073,5219
1997/02/18,5264,5288,5264,5265
1997/02/19,5200,5465,5200,5465
1997/02/20,5403,5466,5403,5464
1997/02/21,5511,5611,5511,5601
1997/02/24,5529,5684,5488,5673
1997/02/25,5630,5630,5609,5609
1997/02/26,5515,5515,5410,5410
1997/02/27,5515,5515,5456,5456
1997/02/28,5455,5455,5365,5365
1997/03/03,5431,5431,5398,5400
1997/03/04,5370,5399,5337,5399
1997/03/05,5408,5408,5375,5400
1997/03/06,5387,5388,5377,5380
1997/03/07,5447,5580,5447,5580
1997/03/10,5715,5715,5584,5584
1997/03/11,5615,5685,5615,5628
1997/03/12,5620,5678,5620,5626
1997/03/13,5587,5587,5503,5503
1997/03/14,5530,5530,5514,5514
1997/03/17,5549,5559,5545,5545
1997/03/18,5559,5562,5545,5545
1997/03/19,5390,5490,5390,5426
1997/03/21,5473,5501,5465,5475
1997/03/24,5449,5449,5330,5330
1997/03/25,5329,5402,5329,5397
1997/03/26,5575,5575,5449,5449
1997/03/27,5450,5450,5390,5450
1997/03/28,5460,5510,5450,5510
1997/03/31,5530,5577,5530,5577
1997/04/01,5553,5553,5537,5547
1997/04/02,5539,5539,5504,5504
1997/04/03,5507,5527,5507,5527
1997/04/04,5513,5513,5491,5491
1997/04/07,5499,5518,5499,5518
1997/04/08,5519,5539,5519,5539
1997/04/09,5546,5548,5543,5543
1997/04/10,5517,5520,5513,5520
1997/04/11,5494,5494,5381,5381
1997/04/14,5388,5388,5375,5381
1997/04/15,5383,5383,5349,5349
1997/04/16,5299,5299,5245,5297
1997/04/17,5280,5280,5200,5200
1997/04/18,5195,5213,5195,5213
1997/04/21,5227,5235,5206,5206
1997/04/22,5215,5215,5152,5153
1997/04/23,5148,5173,5138,5173
1997/04/24,5210,5210,5199,5199
1997/04/25,5189,5190,5189,5190
1997/04/28,5186,5189,5184,5184
1997/04/30,5187,5189,5185,5185
1997/05/01,5185,5227,5185,5227
1997/05/02,5204,5239,5199,5239
1997/05/06,5262,5263,5260,5260
1997/05/07,5250,5250,5200,5200
1997/05/08,5160,5160,5149,5151
1997/05/09,5151,5151,5124,5124
1997/05/12,5100,5100,5030,5030
1997/05/13,5000,5000,4922,4922
1997/05/14,4875,4875,4801,4801
1997/05/15,4805,4805,4740,4740
1997/05/16,4738,4738,4691,4691
1997/05/19,4690,4900,4690,4900
1997/05/20,4921,4921,4743,4743
1997/05/21,4749,4749,4699,4699
1997/05/22,4707,4730,4707,4730
1997/05/23,4705,4705,4700,4701
1997/05/26,4702,4821,4702,4821
