1996/08/28,12520,12520,12180,12180
1996/08/29,12130,12150,12000,12150
1996/08/30,12060,12180,12060,12150
1996/09/02,12350,12380,12290,12300
1996/09/03,12400,12430,12340,12340
1996/09/04,12430,12510,12420,12460
1996/09/05,12560,12710,12560,12680
1996/09/06,12680,12780,12620,12780
1996/09/09,12740,12740,12620,12720
1996/09/10,12550,12650,12550,12650
1996/09/11,12700,12850,12700,12850
1996/09/12,12810,12870,12760,12870
1996/09/13,12920,12990,12920,12990
1996/09/17,12910,12910,12810,12820
1996/09/18,12840,12960,12830,12960
1996/09/19,12940,12940,12840,12840
1996/09/20,12860,12880,12850,12880
1996/09/24,12830,12840,12630,12630
1996/09/25,12600,12600,12520,12600
1996/09/26,12610,12820,12610,12820
1996/09/27,12880,12880,12780,12790
1996/09/30,12630,12630,12440,12440
1996/10/01,12420,12420,12300,12330
1996/10/02,12480,12480,12410,12440
1996/10/03,12260,12340,12100,12100
1996/10/04,12180,12180,12060,12150
1996/10/07,11980,11990,11800,11800
1996/10/08,11760,11770,11500,11720
1996/10/09,11710,11900,11710,11900
1996/10/11,11890,11890,11720,11770
1996/10/14,11520,11540,11450,11540
1996/10/15,11600,11890,11600,11890
1996/10/16,11900,12010,11900,12000
1996/10/17,11950,12120,11950,12010
1996/10/18,11950,12140,11950,12130
1996/10/21,12220,12240,12190,12240
1996/10/22,12290,12290,12210,12240
1996/10/23,12160,12160,12050,12090
1996/10/24,12120,12120,12050,12050
1996/10/25,11950,11980,11910,11930
1996/10/28,12030,12070,12030,12070
1996/10/29,12020,12030,11890,12030
1996/10/30,12070,12070,11970,12060
1996/10/31,12050,12210,12040,12210
1996/11/01,12270,12410,12250,12340
1996/11/05,12320,12370,12290,12290
1996/11/06,12300,12300,12210,12210
1996/11/07,12250,12400,12250,12400
1996/11/08,12470,12620,12450,12600
1996/11/11,12570,12660,12570,12660
1996/11/12,12630,12670,12600,12600
1996/11/13,12610,12630,12470,12470
1996/11/14,12340,12550,12340,12520
1996/11/15,12570,12700,12570,12670
1996/11/18,12630,12630,12530,12630
1996/11/19,12600,12600,12460,12550
1996/11/20,12620,12620,12550,12550
1996/11/21,12520,12520,12460,12520
1996/11/22,12490,12490,12380,12460
1996/11/25,12390,12610,12390,12610
1996/11/26,12720,12720,12670,12670
1996/11/27,12730,12840,12710,12820
1996/11/28,12780,12780,12700,12700
1996/11/29,12680,12910,12680,12850
1996/12/02,12970,12990,12770,12770
1996/12/03,12780,12780,12730,12750
1996/12/04,12650,12790,12630,12790
1996/12/05,12790,12790,12600,12600
1996/12/06,12680,12730,12680,12720
1996/12/09,12780,12840,12780,12840
1996/12/10,12870,12970,12870,12920
1996/12/11,13000,13070,12960,13070
1996/12/12,13160,13160,13050,13050
1996/12/13,13020,13070,13000,13070
1996/12/16,12990,13080,12970,13080
1996/12/17,12890,12930,12830,12830
1996/12/18,12730,12800,12720,12800
1996/12/19,12880,12880,12660,12660
1996/12/20,12610,12730,12610,12670
1996/12/24,12670,12820,12670,12820
1996/12/25,12920,12950,12910,12930
1996/12/26,12960,13130,12960,13130
1996/12/27,13160,13160,13090,13090
1997/01/06,13130,13130,12990,12990
1997/01/07,12970,12970,12880,12880
1997/01/08,12890,12940,12890,12940
1997/01/09,12970,13040,12970,13020
1997/01/10,13020,13020,12970,12980
1997/01/13,12930,13020,12930,13010
1997/01/14,12980,12980,12930,12950
1997/01/16,12960,12970,12930,12930
1997/01/17,12910,12910,12650,12650
1997/01/20,12700,12780,12700,12760
1997/01/21,12800,12850,12800,12850
1997/01/22,12830,12880,12830,12870
1997/01/23,12930,12930,12900,12910
1997/01/24,12900,12900,12880,12900
1997/01/27,12980,12980,12880,12880
1997/01/28,12600,12630,12560,12580
1997/01/29,12490,12610,12470,12470
1997/01/30,12400,12580,12400,12430
1997/01/31,12430,12610,12430,12610
1997/02/03,12660,12720,12660,12710
1997/02/04,12630,12710,12600,12700
1997/02/05,12750,12750,12690,12690
1997/02/06,12690,12770,12690,12750
1997/02/07,12790,12810,12790,12810
1997/02/10,12850,12850,12810,12810
1997/02/12,12840,12870,12810,12810
1997/02/13,12700,12780,12700,12730
1997/02/14,12560,12560,12380,12380
1997/02/17,12420,12420,11870,11870
1997/02/18,11740,11840,11740,11840
1997/02/19,11860,11860,11650,11740
1997/02/20,11730,11800,11730,11800
1997/02/21,11800,11900,11800,11820
1997/02/24,11750,11850,11750,11770
1997/02/25,11700,11700,11420,11420
