1996/07/29,35840,35840,34850,35420
1996/07/30,35890,36400,35890,36400
1996/07/31,35890,35890,35280,35490
1996/08/01,35530,35690,35530,35600
1996/08/02,36240,36400,35990,35990
1996/08/05,35640,35640,34790,34790
1996/08/06,34840,34940,34420,34440
1996/08/07,34520,34690,34010,34080
1996/08/08,34450,35040,34450,35030
1996/08/09,35700,35700,34620,34620
1996/08/12,35290,35510,35070,35510
1996/08/13,36710,36710,36030,36300
1996/08/14,35850,35850,35560,35800
1996/08/15,36080,36370,35930,36200
1996/08/16,35790,35980,35520,35880
1996/08/19,35870,35870,34680,34850
1996/08/20,35010,35310,35010,35220
1996/08/21,35330,35730,35330,35730
1996/08/22,35950,36410,35890,36410
1996/08/23,36890,37050,36680,36680
1996/08/26,36330,36740,36090,36740
1996/08/27,37260,37260,36850,36920
1996/08/28,37180,37360,37180,37320
1996/08/29,36800,37410,36800,37410
1996/08/30,37690,37690,37260,37560
1996/09/02,37550,37740,37550,37740
1996/09/03,37620,38190,37610,38190
1996/09/04,38000,38000,37550,37640
1996/09/05,37190,37710,37190,37690
1996/09/06,38110,38110,37440,37440
1996/09/09,37540,37540,36930,37250
1996/09/10,37170,37580,37170,37580
1996/09/11,38000,38030,37840,37840
1996/09/12,37830,37830,37400,37450
1996/09/13,37700,37750,37580,37580
1996/09/17,36430,36920,36430,36790
1996/09/18,36790,36930,36140,36140
1996/09/19,36150,36750,36150,36300
1996/09/20,35990,36060,35550,35800
1996/09/24,35980,36030,34870,34870
1996/09/25,34440,34550,34150,34150
1996/09/26,34690,34790,34590,34780
1996/09/27,34310,34930,34280,34930
1996/09/30,34610,34620,34200,34200
1996/10/01,33290,33680,33150,33680
1996/10/02,33690,34660,33690,34660
1996/10/03,34340,34970,34340,34970
1996/10/04,34570,34570,33770,34270
1996/10/07,33640,33700,33410,33660
1996/10/08,34100,34100,32460,32460
1996/10/09,33110,33110,32720,32870
1996/10/11,32480,32700,32480,32540
1996/10/14,31340,31340,31340,31340
1996/10/15,31420,32130,31420,31890
1996/10/16,32330,32730,32330,32390
1996/10/17,32090,33350,32090,33350
1996/10/18,32990,33070,32740,32740
1996/10/21,32300,32510,32060,32280
1996/10/22,31990,32110,31930,31930
1996/10/23,32220,32730,32220,32700
1996/10/24,33490,33490,32230,32230
1996/10/25,31950,32210,31950,32050
1996/10/28,32180,32670,32180,32670
1996/10/29,33490,33490,33260,33380
1996/10/30,33010,33910,33010,33910
1996/10/31,33470,33640,33370,33370
1996/11/01,32550,32830,32470,32540
1996/11/05,32470,32750,32350,32750
1996/11/06,32880,33110,32880,33110
1996/11/07,33440,33440,32900,32900
1996/11/08,33070,33100,32790,32870
1996/11/11,32850,32850,32680,32850
1996/11/12,32540,33220,32540,33120
1996/11/13,33440,33440,32880,32900
1996/11/14,33230,33230,33030,33140
1996/11/15,33020,33470,33020,33470
1996/11/18,33680,33680,33100,33100
1996/11/19,33390,33390,33040,33090
1996/11/20,32890,32920,32870,32920
1996/11/21,33350,33350,32960,33000
1996/11/22,33000,33370,32760,33370
1996/11/25,33550,33620,33300,33620
1996/11/26,33610,33610,33310,33410
1996/11/27,33410,33640,33370,33500
1996/11/28,33500,33500,33120,33230
1996/11/29,33230,33630,33150,33180
1996/12/02,33180,33340,33100,33290
1996/12/03,33060,33290,33060,33150
1996/12/04,32910,33190,32910,33190
1996/12/05,33190,33240,32950,32950
1996/12/06,33100,33100,32450,32450
1996/12/09,32450,32750,32450,32660
1996/12/10,32330,32510,32330,32370
1996/12/11,32210,32370,32210,32320
1996/12/12,32320,32700,32320,32490
1996/12/13,32760,32860,32760,32860
1996/12/16,32960,33440,32960,33420
1996/12/17,33640,33790,33280,33280
1996/12/18,33030,33590,33030,33570
1996/12/19,33570,33580,33270,33320
1996/12/20,33590,33670,33320,33670
1996/12/24,33570,33570,33230,33230
1996/12/25,33400,33510,33400,33470
1996/12/26,33470,33650,33420,33650
1996/12/27,33490,33610,33490,33610
1997/01/06,33610,33780,33610,33730
1997/01/07,33660,33660,33600,33600
1997/01/08,33770,34400,33770,33880
1997/01/09,33880,34590,33880,34430
1997/01/10,34360,34950,34360,34750
1997/01/13,35950,35950,35950,35950
1997/01/14,36470,36470,36100,36280
1997/01/16,37000,37000,36790,36880
1997/01/17,36880,36960,36450,36960
1997/01/20,36870,36870,36420,36420
1997/01/21,36600,36620,36420,36550
1997/01/22,36550,37680,36550,37680
1997/01/23,37520,38730,37520,37930
1997/01/24,37920,38240,37920,38130
1997/01/27,38180,38430,38180,38430
1997/01/28,38700,39340,38700,39340
1997/01/29,39300,39720,39000,39480
1997/01/30,39680,39850,39640,39810
1997/01/31,39810,39810,38800,38800
1997/02/03,38530,38530,37600,37600
1997/02/04,37500,38100,37500,37960
1997/02/05,38210,38510,38210,38510
1997/02/06,39000,39090,39000,39000
1997/02/07,38320,39000,38170,39000
1997/02/10,38730,38950,38730,38950
1997/02/12,39100,39870,39100,39660
1997/02/13,40640,40640,40080,40390
1997/02/14,40490,40760,40490,40560
1997/02/17,40560,40610,40460,40610
1997/02/18,40610,40730,40610,40700
1997/02/19,41410,41860,41410,41660
1997/02/20,41660,41660,41160,41220
1997/02/21,41630,42420,41630,42420
1997/02/24,42420,42790,42420,42790
1997/02/25,42430,42430,41830,42210
1997/02/26,42650,43410,42650,43220
1997/02/27,42770,42800,42650,42800
1997/02/28,42800,42800,42060,42350
1997/03/03,42350,43310,42350,43310
1997/03/04,43950,44270,43540,44020
1997/03/05,44020,44130,43860,44130
1997/03/06,43900,44040,43750,44040
1997/03/07,44870,45070,44800,45070
1997/03/10,45570,46190,45390,46190
1997/03/11,47380,47390,47270,47280
1997/03/12,46940,47690,46690,47690
1997/03/13,46490,46490,46490,46490
1997/03/14,46890,46890,46390,46680
1997/03/17,47240,47240,46510,46990
1997/03/18,45790,46070,45790,45790
1997/03/19,44960,44990,44640,44640
1997/03/21,45500,45500,44700,44700
1997/03/24,44680,44680,43990,43990
1997/03/25,43610,43800,43550,43800
1997/03/26,44180,44440,44180,44380
1997/03/27,44380,44410,44190,44400
1997/03/28,44800,45600,44800,45600
1997/03/31,45690,46800,45690,46800
1997/04/01,45760,47600,45760,47600
1997/04/02,47600,47670,47060,47060
1997/04/03,47200,47200,47190,47190
1997/04/04,46090,46810,46090,46340
1997/04/07,45150,45800,45150,45800
1997/04/08,47000,47000,46860,46860
1997/04/09,46160,46650,46160,46430
1997/04/10,46430,46800,46430,46800
1997/04/11,46800,46830,46750,46750
1997/04/14,46040,46850,46040,46850
1997/04/15,46850,46850,46850,46850
1997/04/16,46850,46870,46850,46870
1997/04/17,45670,45740,45670,45670
1997/04/18,45670,45670,45670,45670
1997/04/21,45670,45670,45260,45270
1997/04/22,45080,45380,45080,45380
1997/04/23,45500,45560,45500,45560
1997/04/24,45540,45610,45380,45500
1997/04/25,45500,46280,45270,46280
1997/04/28,46950,46950,46560,46590
1997/04/30,46590,47170,46580,47170
1997/05/01,47970,48140,47970,48140
1997/05/02,48140,48720,48130,48720
1997/05/06,48890,49010,48890,49010
1997/05/07,48800,48810,48600,48810
1997/05/08,48810,48810,47680,47680
1997/05/09,47290,47290,47250,47290
1997/05/12,46640,46640,46450,46580
1997/05/13,45740,45740,45380,45380
1997/05/14,45450,45450,44400,44400
1997/05/15,43420,43420,43200,43200
1997/05/16,43200,43200,42540,42540
1997/05/19,42540,42540,42000,42010
1997/05/20,42010,42010,40310,40310
1997/05/21,40310,41670,40310,41620
1997/05/22,41620,42820,41620,42820
1997/05/23,42900,42900,42480,42570
1997/05/26,42370,42370,42300,42300
1997/05/27,42350,43080,42350,43080
1997/05/28,43080,44100,43080,44100
1997/05/29,44710,44750,44100,44750
1997/05/30,45760,46440,45760,46440
1997/06/02,48040,48040,46190,46450
1997/06/03,46450,46450,46450,46450
1997/06/04,46440,46440,46340,46340
1997/06/05,45140,46500,45140,46350
1997/06/06,46350,46350,46350,46350
1997/06/09,46090,46090,45730,45730
1997/06/10,45470,45470,44950,44950
1997/06/11,44950,44950,43750,43750
1997/06/12,43750,43750,43750,43750
1997/06/13,43750,43750,43750,43750
1997/06/16,43750,43750,42860,42860
1997/06/17,42860,42860,42500,42500
1997/06/18,42500,42500,41870,41870
1997/06/19,41560,41560,41030,41030
1997/06/20,41160,41210,41160,41210
1997/06/23,41210,41210,41210,41210
1997/06/24,41210,41410,41210,41410
1997/06/25,41410,41410,40210,40210
1997/06/26,39900,39900,39010,39010
1997/06/27,37990,37990,37340,37350
1997/06/30,37350,37350,35990,35990
1997/07/01,35280,35280,34790,34980
1997/07/02,33780,33780,33780,33780
1997/07/03,33000,33080,32990,33080
1997/07/04,33080,33080,33080,33080
1997/07/07,33070,33070,32490,32490
1997/07/08,32490,34000,32490,34000
1997/07/09,34000,34000,33000,33000
1997/07/10,33510,33510,33510,33510
1997/07/11,33510,34050,32890,34050
1997/07/14,34050,35250,34050,35250
1997/07/15,36300,36300,36300,36300
1997/07/16,36300,36400,36300,36400
1997/07/17,36400,36400,36400,36400
1997/07/18,36400,36400,34900,34900
1997/07/22,34900,34900,34900,34900
1997/07/23,34900,34910,34900,34910
1997/07/24,34910,34910,34910,34910
1997/07/25,34910,38990,34910,38990
1997/07/28,38990,39300,38990,39300
