1996/07/29,181,181,181,181
1996/07/30,181,181,181,181
1996/07/31,181,181,181,181
1996/08/01,181,181,181,181
1996/08/02,181,181,181,181
1996/08/05,181,181,181,181
1996/08/06,181,181,181,181
1996/08/07,181,181,181,181
1996/08/08,181,181,181,181
1996/08/09,181,181,181,181
1996/08/12,181,181,181,181
1996/08/13,181,181,181,181
1996/08/14,181,181,181,181
1996/08/15,181,181,181,181
1996/08/16,181,181,181,181
1996/08/19,181,181,181,181
1996/08/20,181,181,181,181
1996/08/21,181,181,181,181
1996/08/22,181,181,181,181
1996/08/23,181,181,181,181
1996/08/26,181,181,181,181
1996/08/27,181,181,181,181
1996/08/28,181,181,181,181
1996/08/29,181,181,181,181
1996/08/30,181,181,181,181
1996/09/02,181,181,181,181
1996/09/03,181,181,181,181
1996/09/04,181,181,181,181
1996/09/05,181,181,181,181
1996/09/06,181,181,181,181
1996/09/09,181,181,181,181
1996/09/10,181,181,181,181
1996/09/11,181,181,181,181
1996/09/12,181,181,181,181
1996/09/13,181,181,181,181
1996/09/17,181,181,181,181
1996/09/18,181,181,181,181
1996/09/19,181,181,181,181
1996/09/20,181,181,181,181
1996/09/24,181,181,181,181
1996/09/25,181,181,181,181
1996/09/26,181,181,181,181
1996/09/27,181,181,181,181
1996/09/30,181,181,181,181
1996/10/01,181,181,181,181
1996/10/02,181,181,181,181
1996/10/03,181,181,181,181
1996/10/04,181,181,181,181
1996/10/07,181,181,181,181
1996/10/08,181,181,181,181
1996/10/09,181,181,181,181
1996/10/11,181,181,181,181
1996/10/14,181,181,181,181
1996/10/15,181,181,181,181
1996/10/16,181,181,181,181
1996/10/17,181,181,181,181
1996/10/18,181,181,181,181
1996/10/21,181,181,181,181
1996/10/22,181,181,181,181
1996/10/23,181,181,181,181
1996/10/24,181,181,181,181
1996/10/25,181,181,181,181
1996/10/28,181,181,181,181
1996/10/29,181,181,181,181
1996/10/30,181,181,181,181
1996/10/31,181,181,181,181
1996/11/01,181,181,181,181
1996/11/05,181,181,181,181
1996/11/06,181,181,181,181
1996/11/07,181,181,181,181
1996/11/08,181,181,181,181
1996/11/11,181,181,181,181
1996/11/12,181,181,181,181
1996/11/13,181,181,181,181
1996/11/14,181,181,181,181
1996/11/15,181,181,181,181
1996/11/18,181,181,181,181
1996/11/19,181,181,181,181
1996/11/20,181,181,181,181
1996/11/21,181,181,181,181
1996/11/22,181,181,181,181
1996/11/25,181,181,181,181
1996/11/26,181,181,181,181
1996/11/27,181,181,181,181
1996/11/28,181,181,181,181
1996/11/29,181,181,181,181
1996/12/02,181,181,181,181
1996/12/03,181,181,181,181
1996/12/04,181,181,181,181
1996/12/05,181,181,181,181
1996/12/06,181,181,181,181
1996/12/09,181,181,181,181
1996/12/10,181,181,181,181
1996/12/11,181,181,181,181
1996/12/12,181,181,181,181
1996/12/13,181,181,181,181
1996/12/16,181,181,181,181
1996/12/17,181,181,181,181
1996/12/18,181,181,181,181
1996/12/19,181,181,181,181
1996/12/20,181,181,181,181
1996/12/24,181,181,181,181
1996/12/25,181,181,181,181
1996/12/26,181,181,181,181
1996/12/27,181,181,181,181
1997/01/06,181,181,181,181
1997/01/07,181,181,181,181
1997/01/08,181,181,181,181
1997/01/09,181,181,181,181
1997/01/10,181,181,181,181
1997/01/13,181,181,181,181
1997/01/14,181,181,181,181
1997/01/16,181,181,181,181
1997/01/17,181,181,181,181
1997/01/20,181,181,181,181
1997/01/21,181,181,181,181
1997/01/22,181,181,181,181
1997/01/23,181,181,181,181
1997/01/24,181,181,181,181
1997/01/27,181,181,181,181
1997/01/28,181,181,181,181
