1997/05/28,1292,1292,1292,1292
1997/05/29,1290,1290,1290,1290
1997/05/30,1293,1293,1293,1293
1997/06/02,1290,1290,1290,1290
1997/06/03,1292,1292,1292,1292
1997/06/04,1286,1286,1286,1286
1997/06/05,1275,1275,1275,1275
1997/06/06,1282,1282,1282,1282
1997/06/09,1263,1263,1263,1263
1997/06/10,1252,1255,1252,1255
1997/06/11,1239,1239,1239,1239
1997/06/12,1261,1261,1261,1261
1997/06/13,1262,1266,1262,1266
1997/06/16,1256,1256,1256,1256
1997/06/17,1252,1252,1252,1252
1997/06/18,1248,1248,1248,1248
1997/06/19,1238,1238,1238,1238
1997/06/20,1252,1252,1252,1252
1997/06/23,1251,1251,1251,1251
1997/06/24,1255,1255,1255,1255
1997/06/25,1238,1240,1238,1240
1997/06/26,1242,1242,1242,1242
1997/06/27,1234,1234,1234,1234
1997/06/30,1228,1237,1228,1234
1997/07/01,1234,1239,1234,1239
1997/07/02,1229,1229,1229,1229
1997/07/03,1220,1225,1220,1225
1997/07/04,1191,1194,1185,1185
1997/07/07,1185,1186,1148,1148
1997/07/08,1151,1169,1151,1169
1997/07/09,1169,1169,1169,1169
1997/07/10,1166,1166,1166,1166
1997/07/11,1170,1181,1170,1181
1997/07/14,1182,1182,1173,1176
1997/07/15,1182,1182,1173,1173
1997/07/16,1183,1183,1183,1183
1997/07/17,1195,1195,1195,1195
1997/07/18,1195,1214,1195,1214
1997/07/22,1221,1221,1221,1221
1997/07/23,1210,1210,1210,1210
1997/07/24,1212,1213,1204,1204
1997/07/25,1214,1214,1214,1214
1997/07/28,1222,1222,1222,1222
