1996/04/16,20810,21310,20810,21310
1996/04/17,20610,20610,20610,20610
1996/04/18,20600,20600,19910,19910
1996/04/19,19990,20410,19930,19930
1996/04/22,19860,19860,19690,19710
1996/04/23,20130,20210,20130,20210
1996/04/24,20230,20230,19700,19800
1996/04/25,19860,19970,19860,19950
1996/04/26,20090,20090,19690,19690
1996/04/30,19190,19190,19190,19190
1996/05/01,19160,19160,18530,18530
1996/05/02,18950,19100,18820,19100
1996/05/07,19080,19190,19080,19100
1996/05/08,19080,19530,19080,19530
1996/05/09,19820,19820,19760,19790
1996/05/10,19500,19600,19500,19550
1996/05/13,19820,20050,19820,20050
1996/05/14,20550,20550,20000,20080
1996/05/15,20150,20300,19990,20300
1996/05/16,20490,20490,20330,20330
1996/05/17,20580,20830,20580,20830
1996/05/20,20820,20960,20210,20210
1996/05/21,19770,20170,19770,20100
1996/05/22,19800,19800,19600,19600
1996/05/23,19790,19870,19790,19800
1996/05/24,20160,20160,19920,19930
1996/05/27,20060,20060,19990,19990
1996/05/28,20110,20490,20110,20490
1996/05/29,20400,20400,20150,20220
1996/05/30,19520,19520,19520,19520
1996/05/31,19650,19710,19620,19690
1996/06/03,19860,19860,19370,19370
1996/06/04,18900,19040,18900,18960
1996/06/05,19020,19020,18590,18670
1996/06/06,18590,18690,18590,18690
1996/06/07,18990,18990,18850,18940
1996/06/10,19230,19440,19230,19440
1996/06/11,19990,19990,19510,19510
1996/06/12,19450,19600,19450,19600
1996/06/13,19430,19700,19430,19700
1996/06/14,19450,19450,19200,19200
1996/06/17,18910,19320,18910,19220
1996/06/18,18920,19250,18920,19160
1996/06/19,19360,19400,19240,19240
1996/06/20,19190,19240,19150,19180
1996/06/21,19210,19240,19190,19210
1996/06/24,19430,19430,19250,19270
1996/06/25,19260,19300,19260,19300
1996/06/26,19280,19390,19260,19390
1996/06/27,19300,19300,18970,18970
1996/06/28,19030,19170,19030,19170
1996/07/01,19390,19400,19380,19380
1996/07/02,19780,19780,19510,19510
1996/07/03,19460,19610,19460,19610
1996/07/04,19610,19610,19490,19530
1996/07/05,19590,19590,19440,19440
1996/07/08,19310,19570,19310,19570
1996/07/09,19480,19560,19460,19530
1996/07/10,19680,19680,19590,19670
1996/07/11,19670,19740,19640,19740
1996/07/12,20240,20240,20240,20240
1996/07/15,20420,20420,20150,20230
1996/07/16,20290,20710,20290,20710
1996/07/17,20210,20290,20210,20210
1996/07/18,19780,19780,19710,19710
1996/07/19,19390,19490,19290,19490
1996/07/22,19100,19100,18850,18850
1996/07/23,18770,19150,18770,19150
1996/07/24,19110,19110,18980,18990
1996/07/25,18710,18710,18490,18490
1996/07/26,18490,18640,18490,18500
1996/07/29,18440,18440,18330,18340
1996/07/30,18640,18840,18640,18830
1996/07/31,18430,18430,18330,18330
1996/08/01,18340,18470,18340,18370
1996/08/02,18670,18670,18520,18520
1996/08/05,18260,18260,18020,18020
1996/08/06,17840,17840,17520,17520
1996/08/07,17640,17640,17450,17600
1996/08/08,17680,17770,17680,17770
1996/08/09,18130,18130,17850,17870
1996/08/12,17990,17990,17880,17880
1996/08/13,18380,18380,18380,18380
1996/08/14,18310,18440,18310,18440
1996/08/15,18410,18430,18280,18430
1996/08/16,18370,18400,18330,18400
1996/08/19,18080,18080,17900,17900
1996/08/20,18010,18150,18010,18060
1996/08/21,17950,18090,17950,18090
1996/08/22,18090,18230,18090,18230
1996/08/23,18380,18420,18310,18310
1996/08/26,18330,18460,18330,18450
1996/08/27,18730,18730,18620,18620
1996/08/28,18700,18700,18670,18670
1996/08/29,18440,18510,18390,18510
1996/08/30,18530,18530,18250,18270
1996/09/02,18300,18400,18300,18320
1996/09/03,18380,18380,18360,18370
1996/09/04,18200,18200,17870,17870
1996/09/05,17740,17870,17740,17800
1996/09/06,17860,17860,17440,17500
1996/09/09,17540,17570,17460,17570
1996/09/10,17600,17740,17600,17700
1996/09/11,17890,17890,17780,17780
1996/09/12,17540,17540,17280,17280
1996/09/13,17450,17450,17190,17190
1996/09/17,16690,16690,16690,16690
1996/09/18,16700,16700,16390,16390
1996/09/19,16400,16490,16400,16490
1996/09/20,16250,16250,16040,16060
1996/09/24,16140,16140,15780,15780
1996/09/25,15850,15960,15850,15960
1996/09/26,16180,16200,16100,16100
1996/09/27,15750,15890,15750,15770
1996/09/30,15560,15560,15270,15270
1996/10/01,15180,15460,15000,15460
1996/10/02,15500,15960,15470,15960
1996/10/03,15700,15890,15700,15730
1996/10/04,15440,15440,15230,15230
1996/10/07,15120,15120,14860,14890
1996/10/08,15080,15080,14930,14930
1996/10/09,15290,15300,15270,15300
1996/10/11,14940,15030,14940,15030
1996/10/14,14560,14680,14530,14680
1996/10/15,14950,14990,14930,14990
1996/10/16,15180,15380,15180,15380
1996/10/17,15310,15590,15310,15500
1996/10/18,15460,15460,15000,15000
1996/10/21,14950,15140,14900,15140
1996/10/22,15070,15070,14680,14870
1996/10/23,14860,15010,14860,15000
1996/10/24,15180,15180,14870,14870
1996/10/25,14480,14600,14480,14520
1996/10/28,14540,14660,14540,14660
1996/10/29,14890,14890,14570,14570
1996/10/30,14580,14900,14580,14840
1996/10/31,14560,14610,14560,14580
1996/11/01,14400,14430,14360,14430
1996/11/05,14350,14370,14320,14350
1996/11/06,14310,14520,14310,14500
1996/11/07,14480,14480,14390,14390
1996/11/08,14530,14560,14430,14560
1996/11/11,14570,14570,14410,14530
1996/11/12,14460,14670,14460,14670
1996/11/13,14680,14680,14510,14600
1996/11/14,14710,14710,14600,14680
1996/11/15,14640,14760,14640,14760
1996/11/18,14630,14640,14620,14630
1996/11/19,14550,14550,14160,14160
1996/11/20,14130,14130,13970,14030
1996/11/21,14140,14290,14110,14290
1996/11/22,14210,14370,14210,14290
1996/11/25,14390,14630,14390,14630
1996/11/26,14670,14670,14560,14560
1996/11/27,14550,14550,14490,14490
1996/11/28,14390,14390,14260,14260
1996/11/29,14300,14540,14300,14500
1996/12/02,14440,14440,14380,14400
1996/12/03,14230,14230,14090,14130
1996/12/04,14070,14200,14070,14200
1996/12/05,14100,14100,13860,13860
1996/12/06,13900,13900,13600,13800
1996/12/09,13920,14190,13920,14190
1996/12/10,14110,14290,13980,13980
1996/12/11,13960,13970,13890,13970
1996/12/12,13850,13910,13850,13900
1996/12/13,14050,14300,14050,14300
1996/12/16,14630,14700,14630,14700
1996/12/17,14720,14720,14580,14580
1996/12/18,14600,14980,14600,14980
1996/12/19,14900,14930,14850,14930
1996/12/20,15040,15330,15010,15330
1996/12/24,15170,15170,14930,14930
1996/12/25,14910,15130,14910,15130
1996/12/26,15120,15120,15070,15100
1996/12/27,15160,15300,15160,15300
1997/01/06,15100,15100,15080,15080
1997/01/07,14950,15100,14950,15070
1997/01/08,15170,15180,15160,15160
1997/01/09,15180,15470,15180,15470
1997/01/10,15470,15550,15400,15550
1997/01/13,15950,15950,15950,15950
1997/01/14,15990,16100,15990,15990
1997/01/16,16350,16390,16350,16390
1997/01/17,16440,16650,16390,16650
1997/01/20,16640,16690,16290,16290
1997/01/21,16340,16340,16250,16250
1997/01/22,16280,16590,16280,16560
1997/01/23,16580,16800,16580,16600
1997/01/24,16400,16510,16400,16510
1997/01/27,16540,16630,16530,16630
1997/01/28,16870,17030,16860,17030
1997/01/29,17190,17190,17060,17060
1997/01/30,17080,17460,17080,17460
1997/01/31,17280,17310,17060,17060
1997/02/03,16670,16670,16480,16610
1997/02/04,16710,16890,16680,16740
1997/02/05,17180,17240,17050,17240
1997/02/06,17540,17590,17530,17590
1997/02/07,17220,17260,17220,17260
1997/02/10,17150,17150,16860,16860
1997/02/12,17230,17230,16980,16980
1997/02/13,17060,17060,16630,16770
1997/02/14,16800,17220,16800,17190
1997/02/17,17170,17570,17170,17570
1997/02/18,17720,17720,17640,17680
1997/02/19,18040,18040,17590,17590
1997/02/20,17570,17590,17170,17590
1997/02/21,17800,18090,17800,18090
1997/02/24,18390,18390,18090,18090
1997/02/25,17770,17990,17770,17990
1997/02/26,18060,18180,17880,17880
1997/02/27,17890,17890,17820,17820
1997/02/28,17840,17840,17320,17590
1997/03/03,17460,17940,17460,17940
1997/03/04,18000,18000,17810,17810
1997/03/05,17730,17730,17500,17640
1997/03/06,17400,17510,17290,17290
1997/03/07,17500,17790,17500,17790
1997/03/10,17910,17940,17790,17790
1997/03/11,18280,18280,17810,17810
1997/03/12,17930,18100,17920,18100
1997/03/13,17600,17600,17600,17600
1997/03/14,17870,17960,17700,17960
1997/03/17,18080,18080,17990,18080
1997/03/18,17930,18050,17890,17890
1997/03/19,17710,17800,17690,17800
1997/03/21,17960,17960,17800,17800
1997/03/24,17720,17990,17720,17880
1997/03/25,17960,18020,17900,18020
1997/03/26,18190,18190,18120,18130
1997/03/27,18200,18200,18100,18140
1997/03/28,18190,18500,18190,18440
1997/03/31,18430,18570,18430,18570
1997/04/01,18240,18630,18240,18630
1997/04/02,18630,18630,18320,18320
1997/04/03,18430,18470,18400,18470
1997/04/04,18030,18050,18000,18000
1997/04/07,17720,18010,17720,18010
1997/04/08,18420,18500,18380,18500
1997/04/09,18480,18590,18480,18590
1997/04/10,18570,18620,18570,18620
1997/04/11,18630,18630,18550,18550
1997/04/14,18510,19010,18510,19010
1997/04/15,18910,18910,18400,18400
