1997/03/27,1412,1412,1410,1410
1997/03/28,1417,1435,1417,1435
1997/03/31,1481,1481,1462,1462
1997/04/01,1462,1464,1462,1464
1997/04/02,1449,1457,1449,1457
1997/04/03,1457,1457,1446,1446
1997/04/04,1446,1446,1439,1439
1997/04/07,1439,1439,1439,1439
1997/04/08,1439,1439,1439,1439
1997/04/09,1439,1439,1434,1434
1997/04/10,1434,1434,1434,1434
1997/04/11,1434,1434,1412,1412
1997/04/14,1412,1412,1410,1410
1997/04/15,1416,1416,1415,1415
1997/04/16,1415,1415,1415,1415
1997/04/17,1415,1415,1364,1364
1997/04/18,1374,1374,1364,1364
1997/04/21,1364,1390,1364,1386
1997/04/22,1386,1409,1386,1409
1997/04/23,1409,1410,1399,1410
1997/04/24,1410,1410,1410,1410
1997/04/25,1410,1410,1410,1410
1997/04/28,1421,1429,1421,1427
1997/04/30,1428,1439,1428,1439
1997/05/01,1439,1451,1428,1428
1997/05/02,1446,1447,1424,1434
1997/05/06,1444,1451,1444,1451
1997/05/07,1451,1465,1451,1465
1997/05/08,1465,1479,1440,1440
1997/05/09,1440,1455,1440,1455
1997/05/12,1455,1455,1455,1455
1997/05/13,1455,1459,1450,1459
1997/05/14,1459,1459,1459,1459
1997/05/15,1459,1463,1459,1463
1997/05/16,1463,1463,1463,1463
1997/05/19,1463,1463,1462,1462
1997/05/20,1462,1462,1442,1442
1997/05/21,1435,1435,1422,1422
1997/05/22,1422,1422,1422,1422
1997/05/23,1422,1422,1422,1422
1997/05/26,1408,1408,1382,1389
1997/05/27,1389,1400,1389,1400
1997/05/28,1426,1426,1426,1426
1997/05/29,1427,1429,1422,1422
1997/05/30,1407,1407,1406,1406
1997/06/02,1406,1406,1406,1406
1997/06/03,1406,1406,1406,1406
1997/06/04,1396,1396,1396,1396
1997/06/05,1396,1396,1396,1396
1997/06/06,1396,1396,1396,1396
1997/06/09,1396,1396,1396,1396
1997/06/10,1396,1396,1396,1396
1997/06/11,1398,1398,1398,1398
1997/06/12,1401,1423,1401,1423
1997/06/13,1438,1438,1433,1433
1997/06/16,1433,1433,1433,1433
1997/06/17,1433,1433,1433,1433
1997/06/18,1433,1433,1433,1433
1997/06/19,1433,1433,1433,1433
1997/06/20,1433,1433,1433,1433
1997/06/23,1433,1433,1433,1433
1997/06/24,1433,1433,1433,1433
1997/06/25,1433,1433,1422,1422
1997/06/26,1422,1422,1422,1422
1997/06/27,1422,1422,1422,1422
1997/06/30,1422,1422,1422,1422
1997/07/01,1422,1422,1422,1422
1997/07/02,1422,1422,1422,1422
1997/07/03,1422,1422,1422,1422
1997/07/04,1422,1422,1422,1422
1997/07/07,1438,1449,1438,1449
1997/07/08,1491,1500,1491,1500
1997/07/09,1500,1500,1500,1500
1997/07/10,1500,1500,1484,1484
1997/07/11,1473,1473,1473,1473
1997/07/14,1473,1473,1465,1465
1997/07/15,1465,1465,1465,1465
1997/07/16,1465,1485,1465,1485
1997/07/17,1490,1490,1490,1490
1997/07/18,1490,1497,1490,1497
1997/07/22,1497,1497,1497,1497
1997/07/23,1500,1500,1500,1500
1997/07/24,1500,1500,1500,1500
1997/07/25,1500,1500,1500,1500
1997/07/28,1500,1500,1500,1500
1997/07/29,1500,1500,1500,1500
1997/07/30,1500,1500,1500,1500
1997/07/31,1500,1500,1500,1500
1997/08/01,1500,1500,1500,1500
1997/08/04,1500,1500,1500,1500
1997/08/05,1500,1500,1500,1500
1997/08/06,1500,1500,1500,1500
1997/08/07,1500,1500,1500,1500
1997/08/08,1500,1500,1493,1493
1997/08/11,1493,1493,1493,1493
1997/08/12,1493,1493,1493,1493
1997/08/13,1493,1493,1493,1493
1997/08/14,1493,1493,1493,1493
1997/08/15,1493,1493,1493,1493
1997/08/18,1493,1503,1493,1503
1997/08/19,1503,1503,1503,1503
1997/08/20,1503,1503,1503,1503
1997/08/21,1503,1503,1503,1503
1997/08/22,1503,1503,1503,1503
1997/08/25,1503,1503,1503,1503
1997/08/26,1503,1503,1495,1495
1997/08/27,1495,1495,1495,1495
1997/08/28,1495,1495,1495,1495
1997/08/29,1495,1495,1495,1495
1997/09/01,1495,1495,1495,1495
1997/09/02,1495,1495,1495,1495
1997/09/03,1495,1495,1487,1487
1997/09/04,1487,1487,1487,1487
1997/09/05,1487,1487,1481,1481
1997/09/08,1481,1481,1481,1481
1997/09/09,1481,1481,1481,1481
1997/09/10,1481,1481,1481,1481
1997/09/11,1481,1481,1481,1481
1997/09/12,1474,1474,1474,1474
1997/09/16,1469,1469,1469,1469
1997/09/17,1469,1469,1469,1469
1997/09/18,1469,1469,1469,1469
1997/09/19,1469,1469,1465,1465
1997/09/22,1465,1465,1465,1465
1997/09/24,1465,1465,1459,1459
1997/09/25,1459,1459,1459,1459
