1996/03/27,35630,36010,35630,36010
1996/03/28,35840,35960,35640,35660
1996/03/29,35590,36130,35490,36000
1996/04/01,37200,37200,36290,37200
1996/04/02,37300,37300,36800,36800
1996/04/03,36800,37200,36800,37200
1996/04/04,37520,37820,37360,37820
1996/04/05,38040,38040,37600,37980
1996/04/08,37800,37800,37580,37580
1996/04/09,38410,38780,38410,38780
1996/04/10,38530,39980,38530,39980
1996/04/11,41680,41680,40900,41470
1996/04/12,40600,41300,40420,41200
1996/04/15,41430,42400,41430,42400
1996/04/16,41950,43600,41950,43600
1996/04/17,41900,41900,41900,41900
1996/04/18,42460,42460,40200,40200
1996/04/19,41570,41570,39390,39390
1996/04/22,39150,39380,38290,38310
1996/04/23,39080,39510,39030,39510
1996/04/24,39870,39870,38350,38350
1996/04/25,38530,38880,38290,38290
1996/04/26,39000,39050,38310,38460
1996/04/30,37260,37260,37260,37260
1996/05/01,37330,37330,36060,36170
1996/05/02,37370,37370,36590,37150
1996/05/07,36990,37170,36990,37100
1996/05/08,37500,38300,37430,38300
1996/05/09,39500,39500,38600,38600
1996/05/10,38400,38400,38030,38030
1996/05/13,38040,38590,37980,38580
1996/05/14,38640,38750,37740,37740
1996/05/15,37990,38940,37990,38940
1996/05/16,38820,39140,38620,38700
1996/05/17,39020,39300,38990,39300
1996/05/20,39180,39310,38940,38950
1996/05/21,38480,39390,38480,39210
1996/05/22,38830,38950,38610,38610
1996/05/23,38890,39090,38740,38920
1996/05/24,39430,39430,38160,38160
1996/05/27,38510,38730,38300,38330
1996/05/28,38390,39530,38390,39530
1996/05/29,38900,38960,38550,38550
1996/05/30,37540,37930,37360,37360
1996/05/31,37840,37950,37560,37560
1996/06/03,37830,37830,37150,37150
1996/06/04,36250,36520,36250,36440
1996/06/05,36660,36700,35240,35240
1996/06/06,35340,35550,35000,35000
1996/06/07,35400,35590,35200,35200
1996/06/10,35990,36400,35990,36400
1996/06/11,37600,37600,35890,35890
1996/06/12,35580,36000,35580,36000
1996/06/13,35530,35950,35530,35950
1996/06/14,35870,35870,34750,34750
1996/06/17,34650,35450,34650,35450
1996/06/18,35450,35560,35410,35560
1996/06/19,36080,36400,35980,35980
1996/06/20,35650,36450,35650,36240
1996/06/21,36350,36730,36350,36660
1996/06/24,37500,37500,36640,36640
1996/06/25,36390,36860,36390,36850
1996/06/26,36790,37100,36790,37100
1996/06/27,36860,36860,36350,36350
1996/06/28,36250,36500,36000,36050
1996/07/01,36530,36800,36530,36640
1996/07/02,37400,37400,36500,36500
1996/07/03,36390,36720,36390,36670
1996/07/04,36820,36820,36480,36660
1996/07/05,36670,36670,36430,36430
1996/07/08,36200,36890,36200,36890
1996/07/09,36890,37070,36890,36950
1996/07/10,37400,37400,36810,36810
1996/07/11,37210,37240,37170,37230
1996/07/12,38430,38430,38430,38430
1996/07/15,39320,39320,38290,38560
1996/07/16,38740,39030,38740,39030
1996/07/17,38140,39080,38140,39080
1996/07/18,38500,38600,38100,38100
1996/07/19,37590,37650,37500,37650
1996/07/22,37650,37650,36820,36820
1996/07/23,36720,37370,36720,37270
1996/07/24,37290,37340,36980,36980
1996/07/25,36710,36710,35780,35780
1996/07/26,35810,36840,35810,36280
1996/07/29,36190,36190,35490,35500
1996/07/30,36180,36500,36180,36490
1996/07/31,36010,36010,35450,35550
1996/08/01,35550,36050,35490,35680
1996/08/02,36070,36380,36000,36000
1996/08/05,35800,35800,34800,34800
1996/08/06,34800,35130,34600,34600
1996/08/07,34600,34860,34540,34670
1996/08/08,34800,35300,34800,35220
1996/08/09,36050,36050,35250,35250
1996/08/12,35770,35770,35410,35500
1996/08/13,36700,36700,36200,36200
1996/08/14,35960,35960,35830,35830
1996/08/15,35950,36270,35950,36100
1996/08/16,35990,35990,35660,35660
1996/08/19,35660,35660,34790,34790
1996/08/20,34880,35470,34880,35410
1996/08/21,35460,35840,35460,35840
1996/08/22,36220,36460,36220,36400
1996/08/23,36920,37050,36840,36900
1996/08/26,36720,36990,36720,36900
1996/08/27,37340,37380,37180,37180
1996/08/28,37460,38040,37460,37900
1996/08/29,37170,37910,37110,37910
1996/08/30,37910,38020,37560,37560
1996/09/02,37560,37930,37560,37900
1996/09/03,37780,38060,37780,38060
1996/09/04,37910,37910,37560,37620
1996/09/05,37120,37900,37120,37850
1996/09/06,38220,38220,37850,37850
1996/09/09,37950,37950,37640,37740
1996/09/10,37740,37830,37740,37830
1996/09/11,38120,38380,38120,38300
1996/09/12,38300,38300,37870,37880
1996/09/13,37990,38300,37990,38080
1996/09/17,37250,37450,36900,37450
1996/09/18,37450,37750,37010,37010
1996/09/19,37000,37450,37000,37350
1996/09/20,37170,37170,36600,36890
1996/09/24,37020,37440,35950,35950
1996/09/25,34820,35930,34820,35590
1996/09/26,36420,36790,36410,36580
1996/09/27,36260,36790,36260,36790
1996/09/30,36270,36270,35590,35590
1996/10/01,34440,34710,34440,34710
1996/10/02,34570,35760,34570,35470
1996/10/03,35150,35390,35150,35390
1996/10/04,35100,35100,34660,34660
1996/10/07,34660,34660,33890,34010
1996/10/08,34410,34440,33610,33610
1996/10/09,33610,34070,33610,33810
1996/10/11,33470,33510,33410,33440
1996/10/14,32240,32240,32240,32240
1996/10/15,32300,32910,32300,32750
1996/10/16,32870,33680,32870,33390
1996/10/17,33090,34400,33090,34400
1996/10/18,33920,34300,33920,34190
1996/10/21,33960,33960,33720,33900
1996/10/22,33790,33790,33400,33400
1996/10/23,33700,33980,33700,33980
1996/10/24,34480,34480,33530,33650
1996/10/25,33250,33250,33250,33250
1996/10/28,33250,34070,33250,34070
1996/10/29,34760,34870,34740,34800
1996/10/30,33990,35350,33990,35340
1996/10/31,34570,35000,34570,34870
1996/11/01,34050,34140,33870,33920
1996/11/05,33850,33870,33650,33870
1996/11/06,34000,34120,34000,34050
1996/11/07,34480,34480,33850,33850
1996/11/08,33890,33940,33690,33690
1996/11/11,33690,33690,33460,33460
1996/11/12,33190,33200,33190,33190
1996/11/13,33950,33950,33200,33200
1996/11/14,33200,33290,33200,33290
1996/11/15,33290,33880,33290,33880
1996/11/18,34020,34300,33550,33550
1996/11/19,33680,33680,33250,33250
1996/11/20,33090,33090,33000,33000
1996/11/21,33280,33280,33130,33150
1996/11/22,33150,33150,32910,33150
1996/11/25,33150,33810,33150,33810
1996/11/26,33810,33810,33320,33320
1996/11/27,33320,33470,33320,33320
1996/11/28,33320,33320,32930,33080
1996/11/29,33080,33080,33050,33050
1996/12/02,33050,33050,32970,32970
1996/12/03,32800,33000,32800,32990
1996/12/04,32820,32880,32820,32880
1996/12/05,32880,32930,32820,32820
1996/12/06,32920,32920,32730,32730
1996/12/09,32730,32910,32730,32910
1996/12/10,32700,32700,32600,32600
1996/12/11,32500,32500,32500,32500
1996/12/12,32500,32640,32500,32640
1996/12/13,32840,33280,32840,33280
1996/12/16,33280,33740,33280,33740
1996/12/17,33990,33990,33440,33440
1996/12/18,33340,33340,33160,33160
1996/12/19,33160,33170,32950,32960
1996/12/20,33480,33600,33470,33510
1996/12/24,33550,33550,33110,33110
1996/12/25,33110,33190,33110,33190
1996/12/26,33190,33780,33190,33780
1996/12/27,33690,33690,33690,33690
1997/01/06,33690,33690,33690,33690
1997/01/07,33690,33690,33690,33690
1997/01/08,33690,34070,33690,34060
1997/01/09,34060,35090,34060,34930
1997/01/10,34930,35270,34930,35270
1997/01/13,36470,36470,36470,36470
1997/01/14,37330,37430,37330,37380
1997/01/16,38580,38580,38580,38580
1997/01/17,38580,38580,38410,38450
1997/01/20,38450,38450,38250,38250
1997/01/21,38250,38600,38250,38600
1997/01/22,38600,39800,38600,39800
1997/01/23,39750,40890,39750,40890
1997/01/24,40870,41020,40850,40850
1997/01/27,40850,40980,40850,40910
1997/01/28,41010,41010,40990,40990
1997/01/29,40500,40500,39980,39980
1997/01/30,40030,40030,39990,39990
1997/01/31,39990,39990,39800,39800
1997/02/03,39770,39770,39050,39050
1997/02/04,39050,39050,39050,39050
1997/02/05,39060,39150,39060,39150
1997/02/06,39260,39280,39260,39280
1997/02/07,39280,39280,39280,39280
1997/02/10,39280,39280,39280,39280
1997/02/12,39280,39990,39280,39880
1997/02/13,40900,40900,40870,40870
1997/02/14,40970,40970,40970,40970
1997/02/17,40970,40970,40970,40970
1997/02/18,40970,40970,40970,40970
1997/02/19,40970,42170,40970,42170
1997/02/20,42170,42170,41600,41600
1997/02/21,41910,42220,41910,42220
1997/02/24,42220,43420,42220,43420
1997/02/25,43060,43100,43060,43100
1997/02/26,43540,44000,43540,43890
1997/02/27,43330,43360,43330,43360
1997/02/28,43360,43360,43360,43360
1997/03/03,43360,43360,43360,43360
1997/03/04,44000,44430,44000,44430
1997/03/05,44430,44430,44430,44430
1997/03/06,44430,44430,44000,44000
1997/03/07,44290,44710,44290,44710
1997/03/10,45210,45510,45210,45510
1997/03/11,46370,46710,46370,46710
1997/03/12,46610,47180,46610,47180
1997/03/13,46860,46860,46000,46000
1997/03/14,46400,46400,46400,46400
1997/03/17,46880,46880,46880,46880
1997/03/18,44940,44940,44940,44940
1997/03/19,44820,44820,44740,44740
1997/03/21,44740,44740,44740,44740
1997/03/24,44740,44910,44740,44910
1997/03/25,44910,44910,44910,44910
1997/03/26,45340,47000,45340,47000
