1997/05/28,203,203,203,203
1997/05/29,198.5,198.5,198.5,198.5
1997/05/30,194,194,194,194
1997/06/02,189.5,189.5,189.5,189.5
1997/06/03,189,189,189,189
1997/06/04,189,189,189,189
1997/06/05,189,189,189,189
1997/06/06,189,189,189,189
1997/06/09,189,189,189,189
1997/06/10,189,189,189,189
1997/06/11,189,189,189,189
1997/06/12,189,189,189,189
1997/06/13,189,189,189,189
1997/06/16,189,189,189,189
1997/06/17,189,189,189,189
1997/06/18,189,189,189,189
1997/06/19,189,189,189,189
1997/06/20,189,189,189,189
1997/06/23,189,189,189,189
1997/06/24,189,189,189,189
1997/06/25,189,189,189,189
1997/06/26,189,189,189,189
1997/06/27,189,189,189,189
1997/06/30,189,189,189,189
1997/07/01,189,189,189,189
1997/07/02,189,189,189,189
1997/07/03,189,189,189,189
1997/07/04,189,189,189,189
1997/07/07,189,189,189,189
1997/07/08,189,189,189,189
1997/07/09,189,189,189,189
1997/07/10,189,189,189,189
1997/07/11,189,189,189,189
1997/07/14,189,189,189,189
1997/07/15,189,189,189,189
1997/07/16,189,189,189,189
1997/07/17,189,189,189,189
1997/07/18,189,189,189,189
1997/07/22,189,189,189,189
1997/07/23,189,189,189,189
1997/07/24,189,189,189,189
1997/07/25,189,189,189,189
1997/07/28,189,189,189,189
1997/07/29,189,189,189,189
1997/07/30,189,189,189,189
1997/07/31,189,189,189,189
1997/08/01,189,189,189,189
1997/08/04,189,189,189,189
1997/08/05,189,189,189,189
1997/08/06,189,189,189,189
1997/08/07,189,189,189,189
1997/08/08,189,189,189,189
1997/08/11,189,189,189,189
1997/08/12,189,189,189,189
1997/08/13,189,189,189,189
1997/08/14,189,189,189,189
1997/08/15,189,189,189,189
1997/08/18,189,189,189,189
1997/08/19,189,189,189,189
1997/08/20,189,189,189,189
1997/08/21,189,189,189,189
1997/08/22,189,189,189,189
1997/08/25,189,189,189,189
1997/08/26,189,189,189,189
1997/08/27,189,189,189,189
1997/08/28,189,189,189,189
1997/08/29,189,189,189,189
1997/09/01,189,189,189,189
1997/09/02,189,189,189,189
1997/09/03,189,189,189,189
1997/09/04,189,189,189,189
1997/09/05,189,189,189,189
1997/09/08,189,189,189,189
1997/09/09,189,189,189,189
1997/09/10,189,189,189,189
1997/09/11,189,189,189,189
1997/09/12,189,189,189,189
1997/09/16,189,189,189,189
1997/09/17,189,189,189,189
1997/09/18,189,189,189,189
1997/09/19,189,189,189,189
1997/09/22,189,189,189,189
1997/09/24,189,189,189,189
1997/09/25,189,189,189,189
1997/09/26,189,189,189,189
1997/09/29,189,189,189,189
1997/09/30,189,189,189,189
1997/10/01,189,189,189,189
1997/10/02,189,189,189,189
1997/10/03,189,189,189,189
1997/10/06,189,189,189,189
1997/10/07,189,189,189,189
1997/10/08,189,189,189,189
1997/10/09,189,189,189,189
1997/10/13,189,189,189,189
1997/10/14,189,189,189,189
1997/10/15,189,189,189,189
1997/10/16,189,189,189,189
1997/10/17,189,189,189,189
1997/10/20,189,189,189,189
1997/10/21,189,189,189,189
1997/10/22,189,189,189,189
1997/10/23,189,189,189,189
1997/10/24,189,189,189,189
1997/10/27,189,189,189,189
1997/10/28,189,189,189,189
1997/10/29,189,189,189,189
1997/10/30,189,189,189,189
1997/10/31,189,189,189,189
1997/11/04,189,189,189,189
1997/11/05,189,189,189,189
1997/11/06,189,189,189,189
1997/11/07,189,189,189,189
1997/11/10,189,189,189,189
1997/11/11,189,189,189,189
1997/11/12,189,189,189,189
1997/11/13,189,189,189,189
1997/11/14,189,189,189,189
1997/11/17,184.5,184.5,184.5,184.5
1997/11/18,180,180,180,180
1997/11/19,175.5,175.5,175.5,175.5
1997/11/20,171,171,171,171
1997/11/21,166.5,166.5,166.5,166.5
1997/11/25,166.5,166.5,166.5,166.5
