1997/06/26,10560,10560,10220,10360
1997/06/27,10300,10300,10040,10220
1997/06/30,10060,10060,9870,9870
1997/07/01,9750,9800,9520,9520
1997/07/02,9510,9770,9500,9770
1997/07/03,9660,9770,9570,9570
1997/07/04,9400,9800,9320,9800
1997/07/07,9730,9730,9450,9450
1997/07/08,9330,9530,9330,9530
1997/07/09,9650,9860,9650,9860
1997/07/10,9870,9870,9680,9710
1997/07/11,9620,9660,9610,9610
1997/07/14,9260,9260,9260,9260
1997/07/15,9090,9140,9010,9010
1997/07/16,9110,9190,8990,9190
1997/07/17,9100,9230,9090,9230
1997/07/18,9230,9310,9100,9100
1997/07/22,9100,9410,9100,9410
1997/07/23,9580,9750,9540,9750
1997/07/24,9740,9740,9650,9650
1997/07/25,9640,9820,9640,9700
1997/07/28,9710,9800,9580,9580
1997/07/29,9680,9800,9640,9800
1997/07/30,9930,10100,9870,10100
1997/07/31,9970,9970,9790,9800
1997/08/01,9980,10040,9940,10000
1997/08/04,9940,9940,9650,9650
1997/08/05,9480,9500,9300,9300
1997/08/06,9220,9350,9180,9350
1997/08/07,9350,9410,9240,9240
1997/08/08,9250,9490,9250,9490
1997/08/11,9580,9580,9440,9440
1997/08/12,9550,9750,9550,9610
1997/08/13,9700,9700,9480,9480
1997/08/14,9590,9600,9530,9530
1997/08/15,9650,9880,9650,9880
1997/08/18,10230,10230,10230,10230
1997/08/19,10340,10440,10260,10260
1997/08/20,10070,10160,9990,9990
1997/08/21,10100,10340,10100,10340
1997/08/22,10630,10630,10380,10560
1997/08/25,10480,10500,10420,10490
1997/08/26,10340,10400,10330,10380
1997/08/27,10190,10440,10030,10440
1997/08/28,10330,10330,10090,10090
1997/08/29,10010,10080,9980,10030
1997/09/01,10200,10290,10200,10290
1997/09/02,10290,10490,10290,10490
1997/09/03,10700,10840,10700,10840
1997/09/04,10840,11030,10520,10520
1997/09/05,10770,10870,10620,10870
1997/09/08,10740,11200,10740,11200
1997/09/09,11230,11380,11140,11320
1997/09/10,11200,11390,11130,11140
1997/09/11,11230,11230,10920,10950
1997/09/12,11120,11230,11070,11230
1997/09/16,11400,11400,11330,11330
1997/09/17,11310,11370,11260,11330
1997/09/18,11260,11500,11260,11350
1997/09/19,11320,11490,11320,11320
1997/09/22,11230,11350,11230,11350
1997/09/24,11350,11500,11340,11500
1997/09/25,11590,11740,11570,11740
1997/09/26,11660,11870,11660,11800
1997/09/29,11770,11890,11770,11780
1997/09/30,11710,12030,11710,11890
1997/10/01,11950,11950,11540,11540
1997/10/02,11630,11630,11310,11450
1997/10/03,11580,11800,11580,11800
1997/10/06,11920,12070,11920,12070
1997/10/07,12320,12420,12300,12420
1997/10/08,12520,12620,12510,12530
1997/10/09,12550,12690,12330,12690
1997/10/13,12850,12980,12840,12970
1997/10/14,12960,12960,12850,12920
1997/10/15,12770,12820,12730,12780
1997/10/16,12700,12700,12490,12490
1997/10/17,12380,12490,12210,12240
1997/10/20,12090,12100,11960,11960
1997/10/21,11840,11840,11610,11610
1997/10/22,11760,11760,11320,11450
1997/10/23,11600,11790,11510,11790
1997/10/24,11690,11780,11550,11550
1997/10/27,11590,11810,11590,11810
1997/10/28,11670,11670,11540,11550
1997/10/29,11590,11590,11300,11400
1997/10/30,11180,11370,11120,11370
1997/10/31,11310,11430,11290,11410
1997/11/04,11660,11760,11660,11760
1997/11/05,11620,11710,11620,11620
1997/11/06,11700,11710,11620,11710
1997/11/07,11790,11790,11660,11660
1997/11/10,11740,11740,11610,11630
1997/11/11,11630,11980,11630,11980
1997/11/12,12020,12330,12020,12320
1997/11/13,12250,12670,12250,12600
1997/11/14,12750,12750,12600,12600
1997/11/17,12610,12640,12530,12640
1997/11/18,12740,12740,12540,12540
1997/11/19,12490,12490,12190,12190
1997/11/20,11930,12190,11930,12190
1997/11/21,12190,12200,12150,12200
1997/11/25,12250,12340,12130,12200
1997/11/26,12150,12150,11850,11940
1997/11/27,11910,12100,11910,12090
1997/11/28,12090,12100,12090,12100
1997/12/01,12240,12400,12240,12400
1997/12/02,12400,12400,12310,12400
1997/12/03,12330,12390,12260,12260
1997/12/04,12260,12260,12240,12250
1997/12/05,12190,12260,12120,12170
1997/12/08,12170,12170,11880,11880
1997/12/09,12010,12020,12000,12010
1997/12/10,12140,12290,12130,12290
1997/12/11,12350,12370,12280,12280
1997/12/12,12220,12400,12200,12250
1997/12/15,12400,12400,12300,12380
1997/12/16,12200,12210,12150,12160
1997/12/17,12160,12210,12120,12210
1997/12/18,12230,12410,12230,12410
1997/12/19,12500,12500,12120,12120
