1996/07/19,2819,2819,2801,2803
1996/07/22,2731,2740,2693,2693
1996/07/23,2681,2720,2681,2720
1996/07/24,2746,2747,2739,2747
1996/07/25,2720,2741,2720,2741
1996/07/26,2758,2759,2741,2759
1996/07/29,2801,2838,2801,2807
1996/07/30,2773,2786,2772,2786
1996/07/31,2728,2728,2698,2701
1996/08/01,2654,2654,2640,2640
1996/08/02,2618,2618,2530,2530
1996/08/05,2444,2444,2420,2420
1996/08/06,2462,2462,2439,2450
1996/08/07,2508,2508,2500,2500
1996/08/08,2572,2610,2572,2610
1996/08/09,2610,2610,2564,2584
1996/08/12,2569,2569,2550,2550
1996/08/13,2555,2599,2555,2577
1996/08/14,2572,2572,2509,2509
1996/08/15,2499,2545,2499,2540
1996/08/16,2550,2590,2550,2555
1996/08/19,2554,2554,2445,2447
1996/08/20,2500,2557,2500,2544
1996/08/21,2522,2522,2448,2448
1996/08/22,2447,2500,2447,2457
1996/08/23,2453,2469,2452,2468
1996/08/26,2578,2578,2578,2578
1996/08/27,2589,2621,2584,2621
1996/08/28,2620,2690,2620,2690
1996/08/29,2681,2701,2648,2648
1996/08/30,2622,2661,2622,2659
1996/09/02,2683,2720,2683,2705
1996/09/03,2708,2718,2707,2707
1996/09/04,2705,2705,2692,2699
1996/09/05,2711,2748,2711,2733
1996/09/06,2706,2720,2706,2710
1996/09/09,2762,2810,2762,2810
1996/09/10,2854,2860,2851,2855
1996/09/11,2860,2860,2809,2811
1996/09/12,2816,2860,2777,2860
1996/09/13,2871,2871,2820,2850
1996/09/17,2874,2874,2763,2763
1996/09/18,2779,2779,2715,2715
1996/09/19,2731,2744,2720,2744
1996/09/20,2740,2756,2740,2756
1996/09/24,2756,2756,2656,2656
1996/09/25,2556,2661,2556,2633
1996/09/26,2654,2657,2650,2650
1996/09/27,2652,2654,2645,2645
1996/09/30,2643,2643,2584,2584
1996/10/01,2569,2569,2484,2484
1996/10/02,2531,2531,2422,2422
1996/10/03,2410,2421,2388,2421
1996/10/04,2453,2453,2426,2439
1996/10/07,2439,2439,2397,2397
1996/10/08,2400,2450,2400,2450
1996/10/09,2550,2550,2550,2550
1996/10/11,2630,2650,2630,2650
1996/10/14,2676,2676,2586,2642
1996/10/15,2634,2650,2634,2643
1996/10/16,2623,2644,2606,2606
1996/10/17,2609,2639,2609,2639
1996/10/18,2626,2638,2600,2638
1996/10/21,2660,2670,2660,2670
1996/10/22,2673,2676,2646,2646
1996/10/23,2625,2625,2581,2607
1996/10/24,2607,2614,2598,2614
1996/10/25,2637,2637,2612,2615
1996/10/28,2703,2703,2696,2699
1996/10/29,2673,2689,2673,2689
1996/10/30,2708,2713,2701,2713
1996/10/31,2717,2717,2685,2685
1996/11/01,2671,2671,2619,2619
1996/11/05,2660,2660,2594,2594
1996/11/06,2554,2554,2541,2541
1996/11/07,2549,2599,2531,2599
1996/11/08,2598,2610,2598,2610
1996/11/11,2559,2559,2510,2510
1996/11/12,2454,2470,2449,2462
1996/11/13,2431,2437,2431,2437
1996/11/14,2425,2425,2337,2337
1996/11/15,2251,2251,2237,2250
1996/11/18,2240,2240,2108,2108
1996/11/19,2008,2008,2008,2008
1996/11/20,1917,1941,1908,1908
1996/11/21,1827,1904,1827,1904
1996/11/22,1899,1899,1804,1804
1996/11/25,1777,1777,1704,1704
1996/11/26,1833,1833,1700,1710
1996/11/27,1711,1784,1709,1784
1996/11/28,1790,1790,1725,1725
1996/11/29,1741,1786,1729,1784
1996/12/02,1784,1884,1784,1884
1996/12/03,1903,1903,1863,1863
1996/12/04,1860,1860,1840,1840
1996/12/05,1867,1867,1832,1832
1996/12/06,1811,1828,1811,1826
1996/12/09,1801,1801,1793,1793
1996/12/10,1795,1893,1795,1893
1996/12/11,1936,1993,1929,1993
1996/12/12,1994,1994,1877,1877
1996/12/13,1857,1958,1857,1958
1996/12/16,2049,2049,1951,1951
1996/12/17,1938,1980,1938,1960
1996/12/18,1880,1931,1880,1928
1996/12/19,1888,1888,1868,1868
1996/12/20,1818,1818,1768,1768
1996/12/24,1749,1776,1749,1770
1996/12/25,1800,1800,1798,1798
1996/12/26,1730,1730,1698,1698
1996/12/27,1652,1652,1651,1651
1997/01/06,1599,1694,1599,1694
1997/01/07,1693,1693,1599,1599
1997/01/08,1579,1580,1564,1564
1997/01/09,1585,1597,1575,1575
1997/01/10,1572,1691,1572,1601
1997/01/13,1665,1665,1574,1574
1997/01/14,1574,1578,1570,1570
1997/01/16,1571,1571,1550,1550
1997/01/17,1543,1543,1347,1347
1997/01/20,1299,1299,1293,1293
