1997/01/29,1382,1382,1382,1382
1997/01/30,1367,1367,1367,1367
1997/01/31,1354,1354,1354,1354
1997/02/03,1348,1348,1348,1348
1997/02/04,1359,1359,1359,1359
1997/02/05,1360,1360,1360,1360
1997/02/06,1375,1375,1375,1375
1997/02/07,1365,1365,1365,1365
1997/02/10,1359,1359,1359,1359
1997/02/12,1355,1355,1355,1355
1997/02/13,1375,1375,1375,1375
1997/02/14,1370,1370,1370,1370
1997/02/17,1375,1375,1375,1375
1997/02/18,1376,1376,1376,1376
1997/02/19,1380,1380,1380,1380
1997/02/20,1377,1377,1376,1376
1997/02/21,1386,1386,1386,1386
1997/02/24,1399,1399,1396,1396
1997/02/25,1385,1385,1385,1385
1997/02/26,1383,1383,1383,1383
1997/02/27,1387,1393,1385,1393
1997/02/28,1390,1402,1390,1396
1997/03/03,1407,1410,1407,1410
1997/03/04,1410,1420,1410,1420
1997/03/05,1412,1416,1412,1412
1997/03/06,1380,1386,1374,1379
1997/03/07,1379,1385,1379,1380
1997/03/10,1375,1377,1369,1375
1997/03/11,1376,1385,1376,1376
1997/03/12,1390,1398,1390,1398
1997/03/13,1383,1383,1381,1381
1997/03/14,1408,1412,1408,1412
1997/03/17,1409,1409,1405,1407
1997/03/18,1399,1399,1387,1387
1997/03/19,1388,1392,1383,1392
1997/03/21,1405,1405,1399,1399
1997/03/24,1396,1400,1395,1396
1997/03/25,1391,1396,1385,1396
1997/03/26,1396,1396,1396,1396
