1996/08/28,439,440,437,439
1996/08/29,441,441,438,438
1996/08/30,440,441,439,441
1996/09/02,440,442,440,442
1996/09/03,442,442,439,439
1996/09/04,440,441,439,440
1996/09/05,440,440,439,439
1996/09/06,440,440,439,440
1996/09/09,440,441,439,439
1996/09/10,438,439,437,439
1996/09/11,437,437,435,436
1996/09/12,436,436,433,433
1996/09/13,433,435,432,435
1996/09/17,432,433,431,431
1996/09/18,432,432,430,430
1996/09/19,431,431,428,428
1996/09/20,427,429,426,428
1996/09/24,420,420,410,410
1996/09/25,410,418,409,417
1996/09/26,423,426,422,424
1996/09/27,421,422,419,422
1996/09/30,425,426,423,423
1996/10/01,425,425,420,422
1996/10/02,426,430,425,427
1996/10/03,434,436,431,435
1996/10/04,432,433,430,432
1996/10/07,434,434,430,430
1996/10/08,427,427,425,425
1996/10/09,425,426,424,424
1996/10/11,424,426,424,426
1996/10/14,424,426,423,424
1996/10/15,421,422,420,420
1996/10/16,421,421,418,419
1996/10/17,420,420,418,418
1996/10/18,416,418,415,417
1996/10/21,421,422,419,422
1996/10/22,423,426,423,425
1996/10/23,430,430,428,430
1996/10/24,430,430,427,429
1996/10/25,427,428,426,427
1996/10/28,426,429,426,426
1996/10/29,428,429,426,427
1996/10/30,425,426,423,426
1996/10/31,425,428,425,426
1996/11/01,426,427,424,425
1996/11/05,426,426,425,426
1996/11/06,427,429,427,429
1996/11/07,424,424,420,422
1996/11/08,424,425,423,425
1996/11/11,420,423,420,423
1996/11/12,419,424,419,422
1996/11/13,425,426,424,424
1996/11/14,433,433,430,431
1996/11/15,429,429,427,429
1996/11/18,428,429,427,427
1996/11/19,425,429,425,427
1996/11/20,425,427,425,426
1996/11/21,426,428,424,427
1996/11/22,425,426,424,425
1996/11/25,424,427,424,425
1996/11/26,423,423,420,421
1996/11/27,422,423,421,421
1996/11/28,422,422,421,421
1996/11/29,422,422,421,422
1996/12/02,422,423,421,421
1996/12/03,424,425,424,424
1996/12/04,422,422,421,422
1996/12/05,424,424,423,423
1996/12/06,422,426,422,423
1996/12/09,421,422,420,421
1996/12/10,426,427,425,426
1996/12/11,428,430,428,430
1996/12/12,431,431,428,430
1996/12/13,430,430,428,428
1996/12/16,427,429,427,428
1996/12/17,429,430,428,429
1996/12/18,429,430,428,430
1996/12/19,431,434,431,432
1996/12/20,433,433,431,433
1996/12/24,427,433,427,431
1996/12/25,431,431,429,431
1996/12/26,433,433,430,433
1996/12/27,431,433,430,433
1997/01/06,438,444,436,437
1997/01/07,434,440,434,435
1997/01/08,439,443,439,442
1997/01/09,445,449,444,446
1997/01/10,454,457,448,448
1997/01/13,450,452,448,448
1997/01/14,449,452,449,449
1997/01/16,446,452,446,452
1997/01/17,453,456,453,456
1997/01/20,455,458,455,458
1997/01/21,456,458,454,458
1997/01/22,455,456,454,456
1997/01/23,459,461,456,460
1997/01/24,460,462,458,462
1997/01/27,464,472,464,472
1997/01/28,470,474,470,472
1997/01/29,473,477,471,477
1997/01/30,474,477,472,474
1997/01/31,470,474,468,472
1997/02/03,476,487,476,485
1997/02/04,487,494,487,489
1997/02/05,496,496,491,493
1997/02/06,496,500,493,500
1997/02/07,515,521,512,517
1997/02/10,523,527,517,523
1997/02/12,530,545,530,544
1997/02/13,565,566,559,566
1997/02/14,551,560,548,548
1997/02/17,526,529,526,526
1997/02/18,519,544,519,541
1997/02/19,540,542,528,532
1997/02/20,529,531,510,523
1997/02/21,520,535,519,528
1997/02/24,543,547,535,540
1997/02/25,548,549,542,546
1997/02/26,551,551,542,548
1997/02/27,570,570,566,570
1997/02/28,592,592,592,592
1997/03/03,585,585,564,576
1997/03/04,595,595,575,575
1997/03/05,564,575,561,575
1997/03/06,553,568,553,564
1997/03/07,575,578,567,569
1997/03/10,576,576,566,566
1997/03/11,586,586,577,580
1997/03/12,602,602,602,602
1997/03/13,588,592,581,589
1997/03/14,594,596,589,592
1997/03/17,584,594,584,594
1997/03/18,574,586,574,580
1997/03/19,564,570,562,570
1997/03/21,578,579,570,570
1997/03/24,576,576,571,573
1997/03/25,567,575,564,569
1997/03/26,565,573,565,570
1997/03/27,572,574,569,574
1997/03/28,575,575,569,569
1997/03/31,575,575,571,575
1997/04/01,572,572,569,569
1997/04/02,575,580,575,577
1997/04/03,572,577,569,577
1997/04/04,571,574,569,574
1997/04/07,566,579,566,579
1997/04/08,577,589,577,589
1997/04/09,587,601,585,597
1997/04/10,619,619,608,619
1997/04/11,619,620,612,615
1997/04/14,621,623,613,619
1997/04/15,619,621,611,615
1997/04/16,600,604,594,594
1997/04/17,595,600,595,597
1997/04/18,610,615,603,610
1997/04/21,615,616,610,614
1997/04/22,614,620,612,620
1997/04/23,617,619,614,614
1997/04/24,620,625,617,625
1997/04/25,624,625,616,617
1997/04/28,629,640,628,639
1997/04/30,626,633,622,625
1997/05/01,627,629,625,626
1997/05/02,624,632,623,632
1997/05/06,631,633,630,630
1997/05/07,623,624,619,623
1997/05/08,618,618,614,616
1997/05/09,617,619,612,617
1997/05/12,613,641,613,641
1997/05/13,648,655,633,635
1997/05/14,625,638,623,623
1997/05/15,628,628,618,626
1997/05/16,627,634,626,630
1997/05/19,612,630,612,630
1997/05/20,634,635,618,629
1997/05/21,640,644,637,644
1997/05/22,638,638,629,637
1997/05/23,634,634,613,613
1997/05/26,592,606,592,606
1997/05/27,612,616,609,616
1997/05/28,631,638,630,638
1997/05/29,662,662,662,662
1997/05/30,686,686,648,663
1997/06/02,639,656,639,650
1997/06/03,631,639,631,632
1997/06/04,649,654,643,643
1997/06/05,655,660,625,651
1997/06/06,649,665,637,662
1997/06/09,667,686,667,686
1997/06/10,703,710,695,706
1997/06/11,689,712,689,712
1997/06/12,719,729,705,705
1997/06/13,719,720,706,706
1997/06/16,718,721,707,712
1997/06/17,700,702,699,700
1997/06/18,688,688,676,676
1997/06/19,652,652,652,652
1997/06/20,651,655,632,636
1997/06/23,636,658,636,650
1997/06/24,672,672,638,640
1997/06/25,650,650,631,637
1997/06/26,640,659,638,652
1997/06/27,647,660,642,656
1997/06/30,645,655,640,655
1997/07/01,654,665,650,665
1997/07/02,675,687,669,687
1997/07/03,687,708,687,687
1997/07/04,675,699,670,681
1997/07/07,680,685,676,685
1997/07/08,666,666,663,663
1997/07/09,645,645,641,641
1997/07/10,619,619,619,619
1997/07/11,597,639,597,638
1997/07/14,640,644,628,634
1997/07/15,626,638,626,638
1997/07/16,642,642,642,642
1997/07/17,655,664,648,664
1997/07/18,668,668,662,662
1997/07/22,682,682,667,680
1997/07/23,685,702,683,698
1997/07/24,710,710,680,688
1997/07/25,709,710,700,710
1997/07/28,733,734,722,733
1997/07/29,756,757,753,757
1997/07/30,770,781,768,781
1997/07/31,815,815,800,803
1997/08/01,826,845,820,845
1997/08/04,915,950,915,946
1997/08/05,990,993,928,937
1997/08/06,915,926,870,898
1997/08/07,868,874,850,854
1997/08/08,862,872,862,872
1997/08/11,895,897,872,874
1997/08/12,869,870,865,865
1997/08/13,865,865,859,860
1997/08/14,850,850,814,822
1997/08/15,822,822,822,822
1997/08/18,815,819,815,817
1997/08/19,814,814,800,800
1997/08/20,792,792,760,760
1997/08/21,770,773,764,768
1997/08/22,760,764,759,759
1997/08/25,779,779,745,745
1997/08/26,770,770,770,770
