1996/10/29,11900,11900,11760,11790
1996/10/30,11930,11930,11830,11830
1996/10/31,11830,11910,11830,11910
1996/11/01,12020,12210,12020,12120
1996/11/05,12120,12200,12120,12190
1996/11/06,12190,12190,12030,12030
1996/11/07,12040,12300,12040,12270
1996/11/08,12390,12600,12390,12600
1996/11/11,12600,12600,12460,12600
1996/11/12,12550,12650,12460,12590
1996/11/13,12560,12570,12480,12480
1996/11/14,12390,12540,12390,12540
1996/11/15,12520,12650,12520,12540
1996/11/18,12520,12520,12440,12500
1996/11/19,12460,12550,12410,12460
1996/11/20,12490,12530,12480,12480
1996/11/21,12490,12490,12420,12450
1996/11/22,12450,12450,12260,12360
1996/11/25,12350,12520,12320,12520
1996/11/26,12560,12590,12550,12590
1996/11/27,12620,12680,12570,12650
1996/11/28,12670,12670,12590,12640
1996/11/29,12660,12750,12650,12740
1996/12/02,12760,12770,12550,12550
1996/12/03,12570,12600,12550,12550
1996/12/04,12570,12620,12500,12620
1996/12/05,12640,12640,12510,12510
1996/12/06,12540,12630,12540,12580
1996/12/09,12640,12640,12600,12640
1996/12/10,12690,12730,12690,12720
1996/12/11,12770,12790,12690,12700
1996/12/12,12780,12780,12690,12700
1996/12/13,12660,12670,12620,12620
1996/12/16,12700,12790,12700,12790
1996/12/17,12620,12620,12490,12490
1996/12/18,12490,12530,12490,12530
1996/12/19,12530,12530,12300,12300
1996/12/20,12300,12420,12300,12390
1996/12/24,12430,12610,12430,12520
1996/12/25,12520,12570,12520,12570
1996/12/26,12520,12690,12520,12690
1996/12/27,12730,12750,12730,12730
1997/01/06,12770,12770,12700,12700
1997/01/07,12600,12600,12470,12520
1997/01/08,12610,12610,12580,12580
1997/01/09,12580,12630,12530,12530
1997/01/10,12530,12570,12530,12540
1997/01/13,12590,12590,12570,12570
1997/01/14,12570,12570,12500,12500
1997/01/16,12510,12510,12490,12500
1997/01/17,12420,12420,12170,12170
1997/01/20,12210,12400,12200,12330
1997/01/21,12330,12400,12330,12400
1997/01/22,12400,12400,12350,12350
1997/01/23,12360,12380,12360,12380
1997/01/24,12380,12380,12350,12350
1997/01/27,12400,12530,12250,12250
1997/01/28,12130,12130,11990,11990
1997/01/29,11990,11990,11860,11860
1997/01/30,11780,12040,11780,12040
1997/01/31,12040,12040,12040,12040
1997/02/03,12040,12090,12040,12080
1997/02/04,12020,12020,11970,11970
1997/02/05,11970,11980,11970,11980
1997/02/06,12090,12190,12090,12190
1997/02/07,12190,12410,12190,12230
1997/02/10,12230,12340,12230,12340
1997/02/12,12340,12520,12250,12250
1997/02/13,12070,12280,12070,12180
1997/02/14,11970,12010,11960,12010
1997/02/17,11920,11920,11660,11660
1997/02/18,11310,11420,11310,11420
1997/02/19,11550,11580,11480,11480
1997/02/20,11480,11670,11470,11670
1997/02/21,11670,11670,11660,11660
1997/02/24,11660,11920,11660,11920
1997/02/25,11700,11880,11700,11880
1997/02/26,11920,11920,11820,11820
1997/02/27,11720,11720,11720,11720
1997/02/28,11720,11720,11570,11570
1997/03/03,11560,11600,11560,11600
1997/03/04,11600,11600,11390,11390
1997/03/05,11390,11590,11390,11590
1997/03/06,11590,11620,11590,11620
1997/03/07,11620,11800,11620,11800
1997/03/10,11800,11800,11800,11800
1997/03/11,11800,12150,11800,12150
1997/03/12,12330,12400,12310,12330
1997/03/13,12260,12260,12240,12240
1997/03/14,12240,12590,12240,12590
1997/03/17,12580,12580,12470,12470
1997/03/18,12350,12350,12350,12350
1997/03/19,12350,12350,12250,12250
1997/03/21,12250,12250,12250,12250
1997/03/24,12250,12250,12000,12000
1997/03/25,12060,12230,12060,12230
1997/03/26,12230,12260,12230,12260
1997/03/27,12260,12260,12260,12260
1997/03/28,12260,12260,12260,12260
1997/03/31,12260,12260,12260,12260
1997/04/01,12260,12260,12260,12260
1997/04/02,12260,12260,12260,12260
1997/04/03,12270,12280,12270,12280
1997/04/04,12350,12350,12350,12350
1997/04/07,12350,12370,12350,12370
1997/04/08,12370,12370,12370,12370
1997/04/09,12370,12370,12370,12370
1997/04/10,12370,12370,12370,12370
1997/04/11,12370,12370,12370,12370
1997/04/14,12370,12380,12370,12380
1997/04/15,12380,12380,12380,12380
1997/04/16,12380,12380,12380,12380
1997/04/17,11930,12010,11930,12010
1997/04/18,12020,12020,12020,12020
1997/04/21,12130,12130,12130,12130
1997/04/22,12130,12130,12130,12130
1997/04/23,12130,12130,12130,12130
1997/04/24,12200,12200,12090,12090
