1997/02/18,1780,1780,1734,1754
1997/02/19,1729,1854,1729,1854
1997/02/20,1866,1933,1866,1867
1997/02/21,1924,1948,1899,1899
1997/02/24,1885,1966,1885,1965
1997/02/25,1934,1946,1904,1904
1997/02/26,1897,1897,1840,1840
1997/02/27,1843,1891,1843,1891
1997/02/28,1846,1866,1834,1866
1997/03/03,1926,1926,1897,1923
1997/03/04,1924,1924,1870,1892
1997/03/05,1878,1910,1878,1910
1997/03/06,1910,1916,1880,1880
1997/03/07,1950,1980,1950,1980
1997/03/10,2080,2080,2079,2080
1997/03/11,2099,2121,2065,2065
1997/03/12,2085,2131,2027,2027
1997/03/13,1976,2007,1976,2007
1997/03/14,2000,2051,2000,2051
1997/03/17,2050,2061,2045,2061
1997/03/18,2028,2028,1990,1990
1997/03/19,1910,2017,1910,2017
1997/03/21,2001,2001,1977,1977
1997/03/24,1958,1969,1934,1969
1997/03/25,1945,2039,1945,2039
1997/03/26,2043,2043,2015,2016
1997/03/27,2002,2002,1986,2000
1997/03/28,2020,2050,2020,2050
1997/03/31,2079,2079,2046,2057
1997/04/01,2036,2050,2032,2048
1997/04/02,2019,2019,2000,2006
1997/04/03,2061,2061,2033,2033
1997/04/04,2020,2034,1997,2034
1997/04/07,2005,2048,2005,2048
1997/04/08,2049,2054,2040,2049
1997/04/09,2054,2054,2020,2027
1997/04/10,2003,2014,1996,1996
1997/04/11,1970,1970,1896,1896
1997/04/14,1845,1870,1845,1856
1997/04/15,1836,1836,1756,1756
1997/04/16,1760,1780,1727,1764
1997/04/17,1671,1691,1671,1690
1997/04/18,1684,1720,1684,1700
1997/04/21,1710,1710,1633,1633
1997/04/22,1607,1650,1607,1650
1997/04/23,1674,1750,1674,1750
1997/04/24,1741,1750,1694,1694
1997/04/25,1692,1719,1691,1714
1997/04/28,1701,1744,1701,1705
1997/04/30,1721,1738,1706,1738
1997/05/01,1758,1781,1755,1755
1997/05/02,1756,1796,1756,1780
1997/05/06,1780,1828,1780,1828
1997/05/07,1800,1806,1800,1806
1997/05/08,1809,1822,1809,1809
1997/05/09,1800,1819,1800,1818
1997/05/12,1763,1763,1751,1762
1997/05/13,1772,1772,1741,1741
1997/05/14,1698,1703,1695,1703
1997/05/15,1704,1704,1636,1636
1997/05/16,1691,1698,1691,1698
1997/05/19,1764,1798,1764,1798
1997/05/20,1869,1869,1755,1755
1997/05/21,1785,1810,1780,1810
1997/05/22,1853,1908,1853,1895
1997/05/23,1880,1880,1848,1848
1997/05/26,1898,1898,1820,1841
1997/05/27,1861,1861,1843,1855
1997/05/28,1849,1875,1849,1875
1997/05/29,1911,1914,1859,1859
1997/05/30,1887,1887,1841,1841
1997/06/02,1839,1866,1833,1860
1997/06/03,1860,1865,1835,1835
1997/06/04,1868,1868,1852,1852
1997/06/05,1852,1860,1833,1833
1997/06/06,1844,1844,1776,1781
1997/06/09,1803,1803,1790,1791
1997/06/10,1805,1830,1805,1830
1997/06/11,1825,1825,1753,1753
1997/06/12,1754,1784,1754,1784
1997/06/13,1794,1795,1785,1785
1997/06/16,1789,1789,1779,1779
1997/06/17,1780,1780,1755,1755
1997/06/18,1755,1755,1673,1673
1997/06/19,1666,1667,1651,1667
1997/06/20,1667,1667,1568,1569
1997/06/23,1521,1521,1480,1487
1997/06/24,1526,1526,1488,1488
1997/06/25,1522,1522,1421,1421
1997/06/26,1391,1437,1370,1437
1997/06/27,1435,1435,1369,1380
1997/06/30,1395,1395,1365,1370
1997/07/01,1431,1431,1361,1361
1997/07/02,1350,1350,1336,1336
1997/07/03,1337,1351,1333,1351
1997/07/04,1356,1356,1340,1340
1997/07/07,1340,1345,1327,1327
1997/07/08,1329,1345,1329,1344
1997/07/09,1343,1365,1343,1365
1997/07/10,1378,1386,1378,1383
1997/07/11,1380,1380,1377,1378
1997/07/14,1337,1337,1300,1307
1997/07/15,1300,1311,1299,1300
1997/07/16,1319,1346,1319,1346
1997/07/17,1395,1395,1338,1338
1997/07/18,1335,1357,1335,1357
1997/07/22,1371,1416,1371,1416
1997/07/23,1416,1416,1390,1390
1997/07/24,1349,1349,1340,1340
1997/07/25,1338,1340,1335,1340
1997/07/28,1336,1336,1299,1299
1997/07/29,1298,1298,1296,1296
1997/07/30,1296,1310,1296,1310
1997/07/31,1310,1319,1306,1306
1997/08/01,1306,1332,1306,1332
1997/08/04,1306,1306,1301,1301
1997/08/05,1301,1301,1295,1295
1997/08/06,1295,1315,1295,1295
1997/08/07,1295,1297,1282,1282
1997/08/08,1296,1299,1296,1299
1997/08/11,1299,1299,1299,1299
1997/08/12,1292,1293,1287,1287
1997/08/13,1287,1287,1282,1282
1997/08/14,1281,1281,1270,1270
1997/08/15,1269,1270,1269,1270
1997/08/18,1301,1380,1301,1380
