1996/07/26,7025,7062,7025,7062
1996/07/29,7089,7143,7089,7143
1996/07/30,7096,7100,7090,7090
1996/07/31,7007,7007,6934,6934
1996/08/01,6734,6797,6734,6797
1996/08/02,6700,6700,6597,6597
1996/08/05,6499,6505,6400,6400
1996/08/06,6499,6510,6461,6461
1996/08/07,6492,6511,6440,6440
1996/08/08,6533,6640,6533,6640
1996/08/09,6571,6573,6530,6544
1996/08/12,6559,6575,6559,6575
1996/08/13,6585,6596,6578,6578
1996/08/14,6572,6572,6505,6505
1996/08/15,6512,6554,6512,6525
1996/08/16,6583,6584,6562,6568
1996/08/19,6559,6559,6395,6488
1996/08/20,6501,6598,6501,6598
1996/08/21,6536,6554,6535,6535
1996/08/22,6501,6551,6501,6539
1996/08/23,6504,6544,6504,6540
1996/08/26,6595,6679,6595,6630
1996/08/27,6643,6653,6642,6642
1996/08/28,6620,6701,6620,6701
1996/08/29,6780,6780,6769,6769
1996/08/30,6700,6746,6700,6746
1996/09/02,6757,6810,6757,6800
1996/09/03,6810,6810,6797,6797
1996/09/04,6840,6966,6840,6966
1996/09/05,7032,7043,7028,7028
1996/09/06,7052,7170,7052,7170
1996/09/09,7203,7203,7125,7125
1996/09/10,7138,7138,7066,7066
1996/09/11,7054,7065,6978,6999
1996/09/12,7050,7050,7030,7049
1996/09/13,7090,7091,7080,7086
1996/09/17,7119,7119,7095,7095
1996/09/18,7090,7106,7074,7106
1996/09/19,7097,7124,7097,7123
1996/09/20,7200,7202,7174,7174
1996/09/24,7147,7147,7029,7029
1996/09/25,6914,6965,6914,6965
1996/09/26,7000,7023,7000,7019
1996/09/27,7013,7041,7013,7041
1996/09/30,7070,7115,7060,7060
1996/10/01,7045,7045,6921,6921
1996/10/02,6957,6957,6915,6947
1996/10/03,6926,6926,6813,6813
1996/10/04,6820,6863,6820,6839
1996/10/07,6840,6852,6826,6826
1996/10/08,6817,6817,6752,6755
1996/10/09,6860,6955,6860,6955
1996/10/11,7010,7010,6958,6977
1996/10/14,6970,6970,6870,6873
1996/10/15,6899,6953,6898,6898
1996/10/16,6880,6880,6857,6857
1996/10/17,6880,6919,6880,6914
1996/10/18,6884,6899,6879,6892
1996/10/21,6906,6906,6865,6868
1996/10/22,6853,6862,6850,6862
1996/10/23,6850,6850,6809,6809
1996/10/24,6799,6799,6790,6790
1996/10/25,6795,6899,6795,6899
1996/10/28,6999,6999,6925,6936
1996/10/29,6945,7050,6945,7050
1996/10/30,7140,7140,7111,7129
1996/10/31,7100,7114,7100,7114
1996/11/01,7119,7119,7010,7036
1996/11/05,7033,7033,6965,6991
1996/11/06,6991,6991,6915,6963
1996/11/07,6910,7006,6890,7006
1996/11/08,7005,7040,7003,7040
1996/11/11,7038,7040,6950,6950
1996/11/12,6899,6984,6899,6927
1996/11/13,6922,6953,6922,6953
1996/11/14,6966,6981,6910,6910
1996/11/15,6910,6925,6900,6925
1996/11/18,6870,6870,6858,6858
1996/11/19,6659,6659,6658,6658
1996/11/20,6694,6799,6694,6749
1996/11/21,6729,6870,6708,6870
1996/11/22,6853,6853,6670,6670
1996/11/25,6676,6676,6470,6470
1996/11/26,6643,6643,6344,6344
1996/11/27,6390,6397,6371,6397
1996/11/28,6443,6466,6300,6300
1996/11/29,6103,6180,6100,6180
1996/12/02,6180,6204,6176,6204
1996/12/03,6258,6267,6151,6156
1996/12/04,6205,6251,6205,6251
1996/12/05,6251,6331,6251,6310
1996/12/06,6469,6469,6367,6367
1996/12/09,6327,6327,6247,6266
1996/12/10,6346,6455,6346,6455
1996/12/11,6580,6652,6580,6652
1996/12/12,6685,6689,6580,6580
1996/12/13,6571,6593,6565,6593
1996/12/16,6601,6601,6504,6504
1996/12/17,6415,6437,6307,6307
1996/12/18,6240,6439,6240,6439
1996/12/19,6315,6391,6315,6315
1996/12/20,6204,6204,6115,6124
1996/12/24,6121,6180,6121,6180
1996/12/25,6154,6160,6150,6160
1996/12/26,6040,6040,5960,5960
1996/12/27,5760,5760,5760,5760
1997/01/06,5810,5810,5810,5810
1997/01/07,5800,5800,5724,5724
1997/01/08,5598,5670,5596,5596
1997/01/09,5695,5785,5695,5774
1997/01/10,5882,5974,5882,5974
1997/01/13,6174,6174,6174,6174
1997/01/14,6174,6374,6174,6374
1997/01/16,6500,6500,6400,6400
1997/01/17,6400,6400,6138,6140
1997/01/20,6140,6203,6140,6203
1997/01/21,6391,6414,6391,6414
1997/01/22,6415,6453,6415,6453
1997/01/23,6457,6457,6427,6427
1997/01/24,6419,6427,6403,6403
1997/01/27,6402,6449,6402,6449
