1996/09/26,1282,1282,1279,1282
1996/09/27,1282,1282,1282,1282
1996/09/30,1282,1282,1282,1282
1996/10/01,1282,1282,1282,1282
1996/10/02,1282,1282,1250,1263
1996/10/03,1266,1279,1266,1275
1996/10/04,1275,1275,1275,1275
1996/10/07,1275,1275,1275,1275
1996/10/08,1275,1275,1275,1275
1996/10/09,1275,1275,1275,1275
1996/10/11,1275,1275,1275,1275
1996/10/14,1275,1275,1275,1275
1996/10/15,1275,1275,1274,1274
1996/10/16,1274,1274,1254,1264
1996/10/17,1264,1285,1264,1285
1996/10/18,1285,1295,1285,1294
1996/10/21,1294,1294,1294,1294
1996/10/22,1294,1294,1294,1294
1996/10/23,1294,1294,1294,1294
1996/10/24,1294,1294,1294,1294
1996/10/25,1299,1300,1299,1299
1996/10/28,1299,1299,1298,1298
1996/10/29,1300,1300,1300,1300
1996/10/30,1313,1316,1313,1316
1996/10/31,1316,1325,1316,1325
1996/11/01,1351,1356,1351,1356
1996/11/05,1362,1366,1362,1366
1996/11/06,1366,1369,1366,1369
1996/11/07,1366,1366,1330,1330
1996/11/08,1330,1330,1330,1330
1996/11/11,1348,1354,1348,1351
1996/11/12,1350,1350,1350,1350
1996/11/13,1350,1350,1330,1339
1996/11/14,1339,1365,1339,1363
1996/11/15,1363,1364,1363,1364
1996/11/18,1364,1385,1364,1385
1996/11/19,1385,1385,1373,1374
1996/11/20,1374,1388,1374,1388
1996/11/21,1388,1389,1388,1389
1996/11/22,1389,1394,1385,1385
1996/11/25,1385,1385,1349,1349
1996/11/26,1349,1350,1349,1350
1996/11/27,1350,1367,1350,1367
1996/11/28,1374,1381,1374,1381
1996/11/29,1381,1381,1381,1381
1996/12/02,1381,1381,1381,1381
1996/12/03,1381,1381,1381,1381
1996/12/04,1381,1381,1381,1381
1996/12/05,1381,1381,1381,1381
1996/12/06,1380,1380,1380,1380
1996/12/09,1380,1380,1380,1380
1996/12/10,1380,1380,1380,1380
1996/12/11,1380,1380,1380,1380
1996/12/12,1380,1380,1380,1380
1996/12/13,1380,1389,1380,1389
1996/12/16,1389,1399,1389,1399
1996/12/17,1399,1399,1399,1399
1996/12/18,1399,1399,1399,1399
1996/12/19,1399,1399,1391,1391
1996/12/20,1391,1391,1391,1391
1996/12/24,1391,1391,1391,1391
1996/12/25,1391,1391,1380,1381
1996/12/26,1381,1381,1381,1381
1996/12/27,1381,1381,1381,1381
1997/01/06,1381,1386,1381,1386
1997/01/07,1386,1386,1386,1386
1997/01/08,1386,1386,1386,1386
1997/01/09,1386,1386,1386,1386
1997/01/10,1386,1386,1386,1386
1997/01/13,1386,1386,1386,1386
1997/01/14,1386,1386,1386,1386
1997/01/16,1386,1386,1386,1386
1997/01/17,1386,1386,1386,1386
1997/01/20,1386,1386,1375,1375
1997/01/21,1375,1375,1364,1365
1997/01/22,1365,1365,1365,1365
1997/01/23,1365,1365,1365,1365
1997/01/24,1365,1366,1365,1366
1997/01/27,1366,1369,1366,1369
1997/01/28,1366,1367,1366,1367
1997/01/29,1367,1367,1367,1367
1997/01/30,1367,1367,1367,1367
1997/01/31,1367,1367,1367,1367
1997/02/03,1367,1368,1367,1368
1997/02/04,1368,1368,1368,1368
1997/02/05,1368,1368,1368,1368
1997/02/06,1368,1368,1368,1368
1997/02/07,1368,1368,1368,1368
1997/02/10,1368,1376,1368,1376
1997/02/12,1376,1382,1376,1382
1997/02/13,1382,1382,1382,1382
1997/02/14,1382,1382,1382,1382
1997/02/17,1382,1382,1382,1382
1997/02/18,1382,1382,1382,1382
1997/02/19,1382,1382,1382,1382
1997/02/20,1382,1382,1382,1382
1997/02/21,1382,1382,1382,1382
1997/02/24,1382,1382,1382,1382
1997/02/25,1382,1382,1382,1382
1997/02/26,1382,1401,1382,1401
1997/02/27,1401,1401,1401,1401
1997/02/28,1401,1401,1401,1401
1997/03/03,1401,1401,1401,1401
1997/03/04,1401,1401,1401,1401
1997/03/05,1401,1401,1401,1401
1997/03/06,1401,1401,1401,1401
1997/03/07,1401,1401,1401,1401
1997/03/10,1401,1401,1401,1401
1997/03/11,1401,1401,1401,1401
1997/03/12,1401,1421,1401,1421
1997/03/13,1436,1437,1436,1437
1997/03/14,1437,1437,1437,1437
1997/03/17,1437,1437,1437,1437
1997/03/18,1437,1437,1437,1437
1997/03/19,1437,1437,1437,1437
1997/03/21,1437,1437,1437,1437
1997/03/24,1437,1437,1437,1437
1997/03/25,1437,1437,1437,1437
1997/03/26,1437,1437,1437,1437
