1996/12/20,12300,12390,12280,12390
1996/12/24,12510,12570,12460,12570
1996/12/25,12590,12660,12530,12530
1996/12/26,12580,12820,12580,12820
1996/12/27,12830,12830,12750,12750
1997/01/06,12710,12720,12690,12720
1997/01/07,12630,12660,12570,12570
1997/01/08,12600,12690,12600,12690
1997/01/09,12700,12700,12600,12600
1997/01/10,12640,12640,12550,12560
1997/01/13,12510,12580,12500,12570
1997/01/14,12530,12550,12460,12550
1997/01/16,12520,12530,12490,12490
1997/01/17,12450,12450,12140,12220
1997/01/20,12230,12270,12200,12270
1997/01/21,12310,12310,12240,12240
1997/01/22,12190,12190,12120,12140
1997/01/23,12140,12230,12140,12180
1997/01/24,12150,12300,12150,12300
1997/01/27,12280,12280,11950,11950
1997/01/28,11800,11800,11600,11600
1997/01/29,11490,11550,11330,11330
1997/01/30,11420,11640,11390,11390
1997/01/31,11430,11590,11430,11590
1997/02/03,11660,11660,11340,11340
1997/02/04,11360,11550,11360,11550
1997/02/05,11630,11630,11550,11590
1997/02/06,11660,11660,11620,11660
1997/02/07,11740,11870,11740,11870
1997/02/10,11960,11960,11890,11920
1997/02/12,11920,11970,11580,11580
1997/02/13,11610,11690,11520,11520
1997/02/14,11440,11650,11440,11650
1997/02/17,11500,11510,11300,11300
1997/02/18,11180,11250,11020,11250
1997/02/19,11250,11350,11080,11350
1997/02/20,11310,11530,11310,11500
1997/02/21,11520,11610,11460,11460
1997/02/24,11560,11610,11540,11590
1997/02/25,11480,11740,11480,11740
1997/02/26,11760,11760,11550,11550
1997/02/27,11510,11560,11510,11540
1997/02/28,11510,11510,11370,11500
1997/03/03,11550,11550,11360,11410
1997/03/04,11290,11320,11210,11240
1997/03/05,11430,11590,11400,11590
1997/03/06,11620,11650,11520,11650
1997/03/07,11620,11690,11590,11690
1997/03/10,11710,11850,11710,11820
1997/03/11,11990,12030,11980,11980
1997/03/12,11830,11880,11820,11860
1997/03/13,11900,11900,11730,11850
1997/03/14,11900,12200,11900,12130
1997/03/17,12210,12210,12090,12100
1997/03/18,12010,12090,11990,12040
1997/03/19,12010,12120,12010,12110
1997/03/21,12120,12120,12010,12030
1997/03/24,11970,11990,11930,11980
1997/03/25,11940,12180,11940,12180
1997/03/26,12160,12190,12140,12140
1997/03/27,12160,12200,12160,12200
1997/03/28,12210,12210,12160,12190
1997/03/31,12220,12220,12170,12210
1997/04/01,12200,12200,12120,12200
1997/04/02,12290,12300,12240,12300
1997/04/03,12310,12330,12260,12320
1997/04/04,12260,12260,12210,12220
1997/04/07,12190,12300,12190,12250
1997/04/08,12300,12300,12200,12200
1997/04/09,12120,12230,12110,12230
1997/04/10,12220,12270,12220,12270
1997/04/11,12280,12280,12260,12280
1997/04/14,12290,12290,12270,12280
1997/04/15,12270,12290,12260,12270
1997/04/16,12220,12220,11950,11990
1997/04/17,11910,11970,11850,11970
1997/04/18,12010,12040,11940,12040
1997/04/21,11990,11990,11890,11930
1997/04/22,11920,11930,11880,11890
1997/04/23,11880,11940,11850,11940
1997/04/24,11930,11990,11890,11990
1997/04/25,11950,11950,11800,11800
1997/04/28,11790,11850,11790,11840
1997/04/30,11840,11950,11840,11950
1997/05/01,11960,12150,11960,12120
1997/05/02,12000,12040,11980,12040
1997/05/06,12010,12020,11990,11990
1997/05/07,11950,11950,11800,11830
1997/05/08,11830,11830,11700,11740
1997/05/09,11710,11710,11530,11530
1997/05/12,11390,11530,11390,11520
1997/05/13,11520,11520,11340,11340
1997/05/14,11230,11270,11200,11210
1997/05/15,11260,11260,10900,11040
1997/05/16,11110,11110,11080,11080
1997/05/19,10980,11100,10950,11100
1997/05/20,11090,11090,10750,10750
1997/05/21,10740,10870,10740,10850
1997/05/22,10910,11040,10800,10820
1997/05/23,10800,10940,10800,10880
1997/05/26,10960,10960,10830,10830
1997/05/27,10760,10900,10730,10900
1997/05/28,11130,11130,11120,11120
1997/05/29,11220,11320,11220,11320
1997/05/30,11600,11600,11150,11150
1997/06/02,11200,11440,11200,11440
1997/06/03,11490,11560,11430,11560
1997/06/04,11570,11570,11430,11460
1997/06/05,11510,11550,11510,11530
1997/06/06,11500,11500,11420,11420
1997/06/09,11420,11660,11420,11660
1997/06/10,11660,11660,11400,11400
1997/06/11,11480,11480,11380,11380
1997/06/12,11380,11440,11380,11440
1997/06/13,11450,11500,11370,11490
1997/06/16,11620,11620,11440,11500
1997/06/17,11470,11490,11390,11390
1997/06/18,11390,11390,11290,11300
1997/06/19,11340,11340,11060,11060
1997/06/20,11060,11070,11000,11020
1997/06/23,11010,11010,10820,10820
1997/06/24,10820,10820,10670,10670
1997/06/25,10660,10890,10660,10890
