1997/03/27,12360,12400,12330,12400
1997/03/28,12380,12380,12300,12340
1997/03/31,12380,12380,12290,12300
1997/04/01,12260,12300,12250,12300
1997/04/02,12370,12450,12370,12450
1997/04/03,12450,12460,12440,12440
1997/04/04,12370,12410,12370,12390
1997/04/07,12400,12430,12380,12430
1997/04/08,12400,12400,12310,12310
1997/04/09,12150,12260,12150,12260
1997/04/10,12290,12290,12250,12270
1997/04/11,12280,12330,12280,12330
1997/04/14,12310,12320,12260,12320
1997/04/15,12320,12340,12300,12300
1997/04/16,12190,12200,11990,12020
1997/04/17,11970,11970,11900,11950
1997/04/18,11960,11960,11850,11940
1997/04/21,11880,11900,11840,11900
1997/04/22,11840,11840,11750,11800
1997/04/23,11790,11830,11790,11830
1997/04/24,11850,11850,11810,11810
1997/04/25,11790,11790,11710,11710
1997/04/28,11720,11760,11720,11760
1997/04/30,11730,11850,11730,11840
1997/05/01,11960,12010,11960,11960
1997/05/02,11970,11970,11840,11840
1997/05/06,11840,11870,11840,11840
1997/05/07,11570,11640,11570,11630
1997/05/08,11630,11650,11590,11650
1997/05/09,11350,11450,11350,11440
1997/05/12,11220,11320,11220,11290
1997/05/13,11280,11280,11030,11050
1997/05/14,10900,10980,10800,10910
1997/05/15,10850,10890,10560,10780
1997/05/16,10760,10820,10730,10820
1997/05/19,10680,10850,10680,10850
1997/05/20,10690,10740,10500,10500
1997/05/21,10560,10680,10560,10680
1997/05/22,10800,10830,10620,10660
1997/05/23,10600,10810,10600,10760
1997/05/26,10840,10840,10750,10800
1997/05/27,10700,10790,10590,10790
1997/05/28,10920,10920,10840,10850
1997/05/29,11090,11190,11090,11190
1997/05/30,11520,11520,11160,11160
1997/06/02,11220,11510,11200,11510
1997/06/03,11550,11550,11430,11430
1997/06/04,11470,11470,11300,11360
1997/06/05,11370,11480,11340,11340
1997/06/06,11400,11400,11170,11180
1997/06/09,11220,11530,11220,11530
1997/06/10,11530,11530,11370,11370
1997/06/11,11350,11360,11270,11360
1997/06/12,11460,11490,11390,11390
1997/06/13,11390,11490,11390,11490
1997/06/16,11490,11540,11460,11470
1997/06/17,11410,11510,11390,11460
1997/06/18,11420,11420,11350,11370
1997/06/19,11330,11330,11140,11140
1997/06/20,11170,11230,11170,11220
1997/06/23,11190,11190,10910,10910
1997/06/24,10750,10930,10750,10930
1997/06/25,10940,10970,10880,10970
1997/06/26,10810,10810,10650,10700
1997/06/27,10590,10590,10430,10580
1997/06/30,10580,10580,10390,10480
1997/07/01,10130,10190,10130,10130
1997/07/02,10030,10030,9880,10010
1997/07/03,10170,10170,9960,9960
1997/07/04,9640,9750,9610,9750
1997/07/07,9860,9860,9580,9580
1997/07/08,9360,9570,9360,9490
1997/07/09,9490,9720,9490,9720
1997/07/10,9960,9960,9810,9880
1997/07/11,9870,9870,9800,9840
1997/07/14,9660,9660,9490,9490
1997/07/15,9370,9370,9140,9140
1997/07/16,9100,9150,8890,9130
1997/07/17,8940,8950,8860,8950
1997/07/18,9010,9100,9010,9030
1997/07/22,8840,9240,8840,9240
1997/07/23,9480,9590,9400,9590
1997/07/24,9650,9650,9490,9640
1997/07/25,9530,9770,9520,9610
1997/07/28,9720,9840,9620,9620
1997/07/29,9480,9560,9480,9560
1997/07/30,9800,9890,9800,9870
1997/07/31,9830,9870,9780,9780
1997/08/01,9780,10000,9780,9810
1997/08/04,9840,9840,9700,9700
1997/08/05,9500,9510,9350,9350
1997/08/06,9170,9370,9170,9370
1997/08/07,9480,9480,9310,9310
1997/08/08,9340,9520,9340,9520
1997/08/11,9520,9670,9520,9570
1997/08/12,9660,9760,9660,9740
1997/08/13,9690,9710,9650,9710
1997/08/14,9690,9790,9690,9700
1997/08/15,9690,10050,9690,10050
1997/08/18,10270,10400,10270,10400
1997/08/19,10410,10610,10410,10580
1997/08/20,10420,10420,10230,10230
1997/08/21,10180,10580,10180,10580
1997/08/22,10610,10610,10310,10310
1997/08/25,10440,10440,10280,10280
1997/08/26,10260,10260,10130,10190
1997/08/27,10190,10190,9990,10140
1997/08/28,10140,10140,10000,10000
1997/08/29,9880,9950,9850,9950
1997/09/01,9950,10140,9950,10140
1997/09/02,10140,10370,10140,10350
1997/09/03,10360,10690,10360,10690
1997/09/04,10690,10900,10690,10800
1997/09/05,10760,10790,10660,10790
1997/09/08,10860,10950,10790,10950
1997/09/09,10950,10980,10950,10980
1997/09/10,10980,10980,10740,10740
1997/09/11,10720,10840,10650,10650
1997/09/12,10650,10750,10650,10750
1997/09/16,10750,10910,10750,10880
1997/09/17,10880,10880,10800,10800
1997/09/18,10860,11150,10860,11120
1997/09/19,11010,11120,11010,11040
1997/09/22,11040,11040,10970,10970
1997/09/24,10970,10980,10960,10960
1997/09/25,10800,11040,10800,11040
