1997/01/29,1327,1327,1327,1327
1997/01/30,1327,1327,1311,1311
1997/01/31,1311,1311,1311,1311
1997/02/03,1311,1321,1311,1321
1997/02/04,1324,1324,1324,1324
1997/02/05,1324,1324,1324,1324
1997/02/06,1324,1378,1324,1378
1997/02/07,1378,1378,1378,1378
1997/02/10,1378,1384,1378,1384
1997/02/12,1384,1384,1384,1384
1997/02/13,1384,1384,1384,1384
1997/02/14,1384,1384,1384,1384
1997/02/17,1384,1384,1384,1384
1997/02/18,1384,1384,1384,1384
1997/02/19,1384,1384,1384,1384
1997/02/20,1384,1384,1384,1384
1997/02/21,1384,1384,1384,1384
1997/02/24,1384,1384,1384,1384
1997/02/25,1384,1384,1384,1384
1997/02/26,1384,1405,1384,1405
1997/02/27,1411,1416,1411,1416
1997/02/28,1416,1416,1416,1416
1997/03/03,1410,1412,1410,1412
1997/03/04,1412,1412,1412,1412
1997/03/05,1412,1417,1412,1417
1997/03/06,1417,1417,1417,1417
1997/03/07,1417,1417,1417,1417
1997/03/10,1417,1417,1417,1417
1997/03/11,1417,1417,1417,1417
1997/03/12,1417,1437,1417,1429
1997/03/13,1428,1428,1427,1427
1997/03/14,1427,1427,1427,1427
1997/03/17,1427,1427,1427,1427
1997/03/18,1427,1427,1427,1427
1997/03/19,1418,1418,1418,1418
1997/03/21,1414,1414,1414,1414
1997/03/24,1414,1414,1414,1414
1997/03/25,1414,1414,1414,1414
1997/03/26,1414,1414,1414,1414
1997/03/27,1414,1414,1414,1414
1997/03/28,1428,1467,1428,1467
1997/03/31,1467,1518,1467,1501
1997/04/01,1501,1501,1501,1501
1997/04/02,1499,1499,1494,1494
1997/04/03,1494,1494,1494,1494
1997/04/04,1494,1494,1494,1494
1997/04/07,1494,1494,1494,1494
1997/04/08,1494,1494,1494,1494
1997/04/09,1494,1494,1494,1494
1997/04/10,1494,1494,1494,1494
1997/04/11,1494,1494,1494,1494
1997/04/14,1494,1494,1494,1494
1997/04/15,1494,1494,1494,1494
1997/04/16,1494,1494,1462,1462
1997/04/17,1434,1434,1434,1434
1997/04/18,1434,1434,1434,1434
1997/04/21,1434,1434,1434,1434
1997/04/22,1434,1434,1434,1434
1997/04/23,1434,1434,1434,1434
1997/04/24,1434,1434,1434,1434
1997/04/25,1434,1434,1434,1434
1997/04/28,1434,1434,1416,1416
1997/04/30,1416,1416,1416,1416
1997/05/01,1416,1416,1399,1399
1997/05/02,1399,1458,1399,1458
1997/05/06,1461,1461,1461,1461
1997/05/07,1461,1461,1461,1461
1997/05/08,1461,1461,1461,1461
1997/05/09,1461,1461,1461,1461
1997/05/12,1461,1461,1461,1461
1997/05/13,1461,1462,1461,1462
1997/05/14,1462,1462,1462,1462
1997/05/15,1462,1462,1462,1462
1997/05/16,1462,1462,1462,1462
1997/05/19,1462,1472,1462,1472
1997/05/20,1472,1472,1472,1472
1997/05/21,1472,1472,1472,1472
1997/05/22,1472,1472,1472,1472
1997/05/23,1472,1472,1472,1472
1997/05/26,1472,1472,1472,1472
1997/05/27,1472,1472,1472,1472
1997/05/28,1472,1477,1472,1477
1997/05/29,1477,1477,1477,1477
1997/05/30,1477,1477,1477,1477
1997/06/02,1477,1477,1477,1477
1997/06/03,1477,1477,1477,1477
1997/06/04,1477,1477,1477,1477
1997/06/05,1477,1477,1477,1477
1997/06/06,1477,1477,1477,1477
1997/06/09,1477,1477,1477,1477
1997/06/10,1492,1492,1492,1492
1997/06/11,1492,1492,1492,1492
1997/06/12,1500,1500,1500,1500
1997/06/13,1500,1500,1500,1500
1997/06/16,1500,1500,1500,1500
1997/06/17,1500,1500,1500,1500
1997/06/18,1500,1500,1500,1500
1997/06/19,1500,1500,1500,1500
1997/06/20,1500,1500,1500,1500
1997/06/23,1500,1500,1500,1500
1997/06/24,1500,1500,1500,1500
1997/06/25,1500,1500,1500,1500
1997/06/26,1489,1489,1489,1489
1997/06/27,1489,1489,1489,1489
1997/06/30,1489,1489,1489,1489
1997/07/01,1489,1489,1489,1489
1997/07/02,1489,1489,1489,1489
1997/07/03,1489,1489,1489,1489
1997/07/04,1489,1489,1489,1489
1997/07/07,1489,1489,1489,1489
1997/07/08,1489,1500,1489,1500
1997/07/09,1500,1500,1500,1500
1997/07/10,1500,1500,1500,1500
1997/07/11,1500,1500,1500,1500
1997/07/14,1500,1500,1500,1500
1997/07/15,1500,1500,1500,1500
1997/07/16,1495,1500,1495,1500
1997/07/17,1500,1500,1500,1500
1997/07/18,1500,1500,1500,1500
1997/07/22,1500,1500,1500,1500
1997/07/23,1500,1500,1500,1500
1997/07/24,1500,1500,1500,1500
1997/07/25,1500,1500,1500,1500
1997/07/28,1500,1500,1500,1500
