1996/11/27,12610,12760,12580,12700
1996/11/28,12650,12650,12590,12610
1996/11/29,12580,12770,12580,12730
1996/12/02,12810,12810,12650,12650
1996/12/03,12620,12620,12580,12600
1996/12/04,12520,12610,12520,12610
1996/12/05,12550,12550,12500,12520
1996/12/06,12600,12600,12560,12600
1996/12/09,12640,12660,12600,12660
1996/12/10,12690,12700,12670,12670
1996/12/11,12700,12730,12690,12730
1996/12/12,12770,12790,12730,12730
1996/12/13,12640,12730,12640,12730
1996/12/16,12680,12750,12680,12700
1996/12/17,12590,12600,12480,12570
1996/12/18,12520,12570,12500,12570
1996/12/19,12550,12550,12310,12310
1996/12/20,12380,12440,12350,12400
1996/12/24,12520,12540,12490,12520
1996/12/25,12580,12620,12580,12620
1996/12/26,12640,12720,12630,12720
1996/12/27,12800,12800,12690,12690
1997/01/06,12670,12670,12630,12630
1997/01/07,12580,12630,12580,12590
1997/01/08,12580,12620,12580,12620
1997/01/09,12700,12700,12620,12620
1997/01/10,12610,12610,12580,12580
1997/01/13,12540,12620,12530,12600
1997/01/14,12590,12590,12430,12510
1997/01/16,12540,12540,12490,12490
1997/01/17,12450,12450,12240,12240
1997/01/20,12290,12320,12270,12300
1997/01/21,12350,12390,12350,12390
1997/01/22,12310,12310,12250,12260
1997/01/23,12240,12370,12240,12370
1997/01/24,12310,12420,12290,12420
1997/01/27,12420,12420,12220,12220
1997/01/28,12040,12040,11880,11880
1997/01/29,11740,11810,11660,11700
1997/01/30,11760,11910,11760,11780
1997/01/31,11710,11880,11710,11880
1997/02/03,12000,12000,11870,11870
1997/02/04,11740,11860,11740,11860
1997/02/05,11940,11990,11840,11840
1997/02/06,11990,12010,11960,12010
1997/02/07,12120,12140,12110,12140
1997/02/10,12290,12290,12260,12260
1997/02/12,12310,12350,12090,12090
1997/02/13,12060,12130,11930,11930
1997/02/14,11820,11950,11760,11950
1997/02/17,11870,11870,11600,11600
1997/02/18,11470,11500,11390,11460
1997/02/19,11570,11570,11310,11510
1997/02/20,11480,11600,11470,11560
1997/02/21,11560,11680,11550,11550
1997/02/24,11610,11690,11600,11620
1997/02/25,11530,11820,11530,11820
1997/02/26,11880,11890,11760,11760
1997/02/27,11760,11780,11750,11750
1997/02/28,11730,11730,11550,11610
1997/03/03,11630,11670,11550,11550
1997/03/04,11460,11460,11380,11380
1997/03/05,11430,11650,11430,11650
1997/03/06,11700,11730,11670,11720
1997/03/07,11700,11750,11700,11750
1997/03/10,11740,11870,11740,11870
1997/03/11,12070,12120,12030,12050
1997/03/12,11930,11980,11900,11910
1997/03/13,11900,11930,11800,11870
1997/03/14,11890,12170,11890,12140
1997/03/17,12160,12170,12060,12060
1997/03/18,12010,12080,11970,12080
1997/03/19,12030,12140,12030,12130
1997/03/21,12150,12160,12090,12090
1997/03/24,12020,12020,11980,12000
1997/03/25,11960,12220,11960,12220
1997/03/26,12240,12240,12150,12200
1997/03/27,12210,12260,12180,12260
1997/03/28,12350,12350,12250,12260
1997/03/31,12210,12250,12170,12250
1997/04/01,12210,12210,12180,12200
1997/04/02,12230,12300,12230,12300
1997/04/03,12360,12380,12350,12370
1997/04/04,12370,12370,12330,12360
1997/04/07,12320,12360,12320,12360
1997/04/08,12360,12360,12270,12270
1997/04/09,12180,12240,12140,12240
1997/04/10,12230,12230,12200,12210
1997/04/11,12210,12230,12200,12220
1997/04/14,12240,12240,12210,12230
1997/04/15,12200,12200,12190,12190
1997/04/16,12190,12190,11940,11940
1997/04/17,11880,11880,11810,11870
1997/04/18,11970,12000,11870,11950
1997/04/21,11970,11970,11910,11920
1997/04/22,11930,11930,11830,11830
1997/04/23,11810,11850,11810,11850
1997/04/24,11880,11980,11840,11980
1997/04/25,11980,11980,11810,11810
1997/04/28,11810,11810,11800,11800
1997/04/30,11800,11850,11800,11850
1997/05/01,11910,12170,11910,12100
1997/05/02,12170,12170,11910,11910
1997/05/06,12010,12080,11910,11910
1997/05/07,11880,11880,11800,11850
1997/05/08,11850,11870,11840,11840
1997/05/09,11800,11800,11610,11620
1997/05/12,11620,11620,11520,11530
1997/05/13,11520,11520,11350,11350
1997/05/14,11260,11260,11090,11090
1997/05/15,11080,11080,10680,10770
1997/05/16,10790,10880,10740,10790
1997/05/19,10790,10910,10790,10910
1997/05/20,10910,10910,10600,10660
1997/05/21,10650,10790,10650,10790
1997/05/22,10820,10940,10820,10840
1997/05/23,10840,10880,10770,10880
1997/05/26,10880,10880,10850,10860
1997/05/27,10700,10710,10700,10710
