1996/07/29,1298,1298,1285,1285
1996/07/30,1285,1285,1285,1285
1996/07/31,1285,1285,1285,1285
1996/08/01,1285,1285,1285,1285
1996/08/02,1285,1285,1285,1285
1996/08/05,1285,1285,1285,1285
1996/08/06,1285,1285,1285,1285
1996/08/07,1285,1303,1266,1266
1996/08/08,1266,1266,1266,1266
1996/08/09,1266,1276,1266,1276
1996/08/12,1276,1276,1260,1260
1996/08/13,1299,1299,1290,1298
1996/08/14,1298,1303,1298,1303
1996/08/15,1303,1303,1303,1303
1996/08/16,1303,1304,1303,1304
1996/08/19,1304,1304,1304,1304
1996/08/20,1304,1304,1304,1304
1996/08/21,1304,1304,1304,1304
1996/08/22,1304,1304,1304,1304
1996/08/23,1305,1309,1302,1307
1996/08/26,1307,1319,1307,1319
1996/08/27,1297,1297,1270,1270
1996/08/28,1270,1270,1245,1245
1996/08/29,1245,1245,1242,1242
1996/08/30,1235,1236,1235,1236
1996/09/02,1236,1236,1236,1236
1996/09/03,1236,1236,1236,1236
1996/09/04,1236,1236,1236,1236
1996/09/05,1236,1251,1232,1251
1996/09/06,1265,1265,1265,1265
1996/09/09,1265,1265,1265,1265
1996/09/10,1273,1273,1273,1273
1996/09/11,1270,1270,1270,1270
1996/09/12,1270,1270,1259,1259
1996/09/13,1259,1262,1258,1258
1996/09/17,1258,1258,1251,1251
1996/09/18,1251,1251,1251,1251
1996/09/19,1251,1251,1251,1251
1996/09/20,1251,1251,1251,1251
1996/09/24,1251,1269,1247,1269
1996/09/25,1269,1269,1269,1269
1996/09/26,1279,1279,1279,1279
1996/09/27,1286,1286,1286,1286
1996/09/30,1286,1286,1286,1286
1996/10/01,1281,1281,1281,1281
1996/10/02,1281,1281,1281,1281
1996/10/03,1281,1281,1281,1281
1996/10/04,1281,1281,1281,1281
1996/10/07,1281,1281,1281,1281
1996/10/08,1281,1281,1281,1281
1996/10/09,1281,1281,1281,1281
1996/10/11,1281,1281,1281,1281
1996/10/14,1281,1291,1270,1270
1996/10/15,1258,1258,1258,1258
1996/10/16,1258,1258,1258,1258
1996/10/17,1258,1268,1258,1268
1996/10/18,1268,1268,1268,1268
1996/10/21,1268,1268,1268,1268
1996/10/22,1268,1268,1268,1268
1996/10/23,1269,1269,1269,1269
1996/10/24,1270,1276,1270,1276
1996/10/25,1279,1292,1279,1292
1996/10/28,1292,1292,1292,1292
1996/10/29,1292,1333,1292,1333
1996/10/30,1333,1333,1333,1333
1996/10/31,1333,1347,1333,1347
1996/11/01,1347,1347,1347,1347
1996/11/05,1347,1390,1347,1385
1996/11/06,1385,1396,1385,1385
1996/11/07,1385,1385,1385,1385
1996/11/08,1385,1398,1385,1396
1996/11/11,1396,1396,1396,1396
1996/11/12,1396,1396,1396,1396
1996/11/13,1396,1396,1374,1374
1996/11/14,1374,1397,1374,1397
1996/11/15,1397,1397,1397,1397
1996/11/18,1397,1397,1397,1397
1996/11/19,1397,1397,1397,1397
1996/11/20,1397,1397,1397,1397
1996/11/21,1397,1397,1388,1388
1996/11/22,1388,1407,1388,1407
1996/11/25,1407,1407,1407,1407
1996/11/26,1407,1407,1407,1407
1996/11/27,1407,1407,1407,1407
1996/11/28,1407,1407,1407,1407
1996/11/29,1407,1407,1382,1382
1996/12/02,1382,1382,1382,1382
1996/12/03,1382,1382,1382,1382
1996/12/04,1382,1382,1382,1382
1996/12/05,1382,1382,1382,1382
1996/12/06,1382,1382,1382,1382
1996/12/09,1382,1382,1382,1382
1996/12/10,1382,1382,1382,1382
1996/12/11,1382,1382,1382,1382
1996/12/12,1382,1382,1382,1382
1996/12/13,1382,1382,1382,1382
1996/12/16,1382,1382,1382,1382
1996/12/17,1382,1382,1382,1382
1996/12/18,1382,1382,1382,1382
1996/12/19,1382,1382,1382,1382
1996/12/20,1382,1382,1382,1382
1996/12/24,1382,1382,1382,1382
1996/12/25,1382,1382,1382,1382
1996/12/26,1382,1382,1382,1382
1996/12/27,1382,1382,1382,1382
1997/01/06,1382,1382,1382,1382
1997/01/07,1382,1382,1382,1382
1997/01/08,1382,1382,1382,1382
1997/01/09,1382,1382,1382,1382
1997/01/10,1382,1382,1382,1382
1997/01/13,1382,1382,1382,1382
1997/01/14,1382,1382,1382,1382
1997/01/16,1382,1382,1382,1382
1997/01/17,1382,1382,1382,1382
1997/01/20,1382,1382,1382,1382
1997/01/21,1382,1382,1382,1382
1997/01/22,1382,1382,1382,1382
1997/01/23,1382,1382,1382,1382
1997/01/24,1382,1382,1382,1382
1997/01/27,1382,1382,1382,1382
1997/01/28,1382,1382,1382,1382
