1996/11/26,6401,6401,6201,6201
1996/11/27,6252,6252,6176,6185
1996/11/28,6185,6185,6000,6000
1996/11/29,5929,6045,5929,6045
1996/12/02,6000,6147,6000,6055
1996/12/03,6080,6080,5993,6000
1996/12/04,5994,6021,5994,6020
1996/12/05,6010,6070,6010,6037
1996/12/06,6072,6080,6015,6015
1996/12/09,5999,5999,5950,5950
1996/12/10,5966,6085,5966,6061
1996/12/11,6100,6159,6100,6159
1996/12/12,6230,6230,6162,6175
1996/12/13,6111,6150,6111,6124
1996/12/16,6184,6184,6118,6118
1996/12/17,6100,6100,5944,5944
1996/12/18,5944,6065,5944,6002
1996/12/19,6085,6085,5951,5951
1996/12/20,5892,5892,5751,5780
1996/12/24,5738,5738,5623,5623
1996/12/25,5631,5699,5611,5630
1996/12/26,5550,5550,5430,5430
1996/12/27,5364,5525,5364,5525
1997/01/06,5490,5490,5490,5490
1997/01/07,5481,5481,5430,5430
1997/01/08,5381,5381,5283,5283
1997/01/09,5381,5406,5381,5395
1997/01/10,5422,5505,5422,5505
1997/01/13,5617,5617,5438,5438
1997/01/14,5467,5580,5467,5577
1997/01/16,5622,5622,5573,5592
1997/01/17,5499,5499,5392,5392
1997/01/20,5266,5325,5266,5310
1997/01/21,5337,5394,5305,5305
1997/01/22,5305,5370,5305,5305
1997/01/23,5293,5343,5276,5343
1997/01/24,5343,5343,5275,5275
1997/01/27,5225,5324,5225,5324
1997/01/28,5378,5378,5260,5260
1997/01/29,5205,5205,5198,5198
1997/01/30,5204,5300,5204,5255
1997/01/31,5240,5330,5240,5281
1997/02/03,5340,5357,5340,5349
1997/02/04,5302,5320,5299,5299
1997/02/05,5288,5320,5288,5320
1997/02/06,5405,5435,5391,5405
1997/02/07,5391,5391,5215,5215
1997/02/10,5117,5117,5085,5085
1997/02/12,5062,5062,4885,4885
1997/02/13,4880,5085,4880,5085
1997/02/14,5085,5085,5055,5082
1997/02/17,5079,5282,5079,5282
1997/02/18,5364,5400,5275,5275
1997/02/19,5267,5475,5238,5475
1997/02/20,5535,5535,5443,5443
1997/02/21,5500,5630,5500,5612
1997/02/24,5559,5674,5549,5674
1997/02/25,5674,5674,5619,5619
1997/02/26,5494,5494,5447,5447
1997/02/27,5499,5499,5471,5471
1997/02/28,5468,5468,5377,5385
1997/03/03,5400,5422,5400,5422
1997/03/04,5423,5423,5368,5369
1997/03/05,5400,5401,5347,5401
1997/03/06,5427,5427,5405,5426
1997/03/07,5446,5626,5446,5626
1997/03/10,5674,5676,5592,5592
1997/03/11,5660,5690,5660,5690
1997/03/12,5634,5692,5634,5663
1997/03/13,5600,5600,5582,5582
1997/03/14,5535,5535,5528,5534
1997/03/17,5548,5582,5531,5582
1997/03/18,5582,5582,5526,5526
1997/03/19,5373,5499,5373,5499
1997/03/21,5470,5522,5470,5500
1997/03/24,5449,5449,5367,5367
1997/03/25,5332,5428,5332,5428
1997/03/26,5478,5529,5469,5469
1997/03/27,5470,5470,5447,5465
1997/03/28,5470,5496,5470,5496
1997/03/31,5550,5566,5550,5566
1997/04/01,5565,5578,5551,5578
1997/04/02,5577,5577,5539,5540
1997/04/03,5527,5565,5527,5550
1997/04/04,5549,5549,5500,5500
1997/04/07,5508,5533,5508,5533
1997/04/08,5533,5565,5533,5565
1997/04/09,5565,5565,5534,5534
1997/04/10,5507,5529,5507,5524
1997/04/11,5519,5519,5399,5399
1997/04/14,5382,5402,5372,5402
1997/04/15,5406,5406,5337,5337
1997/04/16,5305,5305,5235,5275
1997/04/17,5275,5275,5177,5177
1997/04/18,5172,5243,5172,5238
1997/04/21,5234,5237,5233,5233
1997/04/22,5233,5233,5172,5172
1997/04/23,5159,5252,5159,5252
1997/04/24,5252,5252,5228,5228
1997/04/25,5150,5186,5149,5186
1997/04/28,5183,5183,5167,5174
1997/04/30,5174,5174,5172,5172
1997/05/01,5160,5241,5160,5238
1997/05/02,5200,5247,5200,5247
1997/05/06,5246,5288,5246,5287
1997/05/07,5250,5250,5218,5218
1997/05/08,5164,5164,5156,5158
1997/05/09,5142,5142,5113,5120
1997/05/12,5088,5088,5033,5033
1997/05/13,4989,4994,4953,4953
1997/05/14,4898,4898,4802,4802
1997/05/15,4758,4758,4696,4700
1997/05/16,4700,4700,4661,4661
1997/05/19,4699,4885,4699,4885
1997/05/20,4891,4891,4735,4735
1997/05/21,4735,4735,4661,4661
1997/05/22,4661,4742,4661,4707
1997/05/23,4707,4707,4670,4670
1997/05/26,4670,4810,4670,4810
