1997/04/25,11690,11700,11620,11620
1997/04/28,11600,11690,11600,11650
1997/04/30,11600,11660,11600,11660
1997/05/01,11720,11850,11720,11820
1997/05/02,11790,11790,11700,11740
1997/05/06,11740,11740,11650,11650
1997/05/07,11380,11390,11330,11330
1997/05/08,11390,11400,11330,11380
1997/05/09,11150,11230,11150,11230
1997/05/12,11030,11150,11030,11120
1997/05/13,11140,11160,10970,10990
1997/05/14,10920,10960,10860,10920
1997/05/15,10950,10950,10660,10780
1997/05/16,10800,10840,10710,10710
1997/05/19,10620,10790,10620,10780
1997/05/20,10700,10700,10430,10430
1997/05/21,10500,10600,10500,10600
1997/05/22,10660,10680,10450,10520
1997/05/23,10510,10690,10490,10690
1997/05/26,10770,10770,10660,10710
1997/05/27,10550,10660,10480,10660
1997/05/28,10870,10870,10710,10760
1997/05/29,10920,10980,10900,10980
1997/05/30,11090,11090,10840,10840
1997/06/02,10820,11090,10820,11090
1997/06/03,11140,11140,10990,11060
1997/06/04,10970,11000,10900,11000
1997/06/05,11010,11060,10990,10990
1997/06/06,11010,11010,10780,10780
1997/06/09,10910,11130,10910,11130
1997/06/10,11140,11140,10990,11010
1997/06/11,10940,10940,10840,10940
1997/06/12,11040,11060,10990,10990
1997/06/13,11010,11220,10990,11220
1997/06/16,11180,11250,11070,11070
1997/06/17,11000,11150,11000,11080
1997/06/18,11010,11030,10990,11020
1997/06/19,11010,11010,10860,10910
1997/06/20,10900,10910,10830,10850
1997/06/23,10730,10760,10630,10630
1997/06/24,10460,10580,10420,10580
1997/06/25,10580,10670,10580,10670
1997/06/26,10510,10510,10360,10390
1997/06/27,10400,10400,10190,10290
1997/06/30,10320,10320,10040,10050
1997/07/01,9810,9810,9700,9700
1997/07/02,9380,9500,9380,9500
1997/07/03,9600,9690,9480,9480
1997/07/04,9210,9390,9190,9390
1997/07/07,9440,9440,9210,9210
1997/07/08,9070,9170,9060,9120
1997/07/09,9250,9370,9250,9370
1997/07/10,9500,9500,9320,9460
1997/07/11,9480,9480,9250,9470
1997/07/14,9120,9120,9120,9120
1997/07/15,8820,8890,8770,8770
1997/07/16,8720,8880,8690,8880
1997/07/17,8820,8860,8710,8860
1997/07/18,8990,9030,8940,8940
1997/07/22,8800,9200,8800,9200
1997/07/23,9380,9540,9340,9540
1997/07/24,9550,9550,9450,9470
1997/07/25,9410,9670,9410,9520
1997/07/28,9510,9650,9460,9460
1997/07/29,9360,9500,9360,9500
1997/07/30,9630,9720,9630,9710
1997/07/31,9770,9780,9580,9580
1997/08/01,9710,9820,9710,9720
1997/08/04,9770,9770,9570,9570
1997/08/05,9360,9430,9220,9220
1997/08/06,9130,9290,9130,9290
1997/08/07,9340,9350,9290,9290
1997/08/08,9230,9380,9230,9380
1997/08/11,9490,9490,9430,9430
1997/08/12,9430,9650,9430,9590
1997/08/13,9590,9710,9580,9590
1997/08/14,9620,9640,9580,9580
1997/08/15,9590,9930,9590,9930
1997/08/18,10280,10280,10280,10280
1997/08/19,10510,10510,10390,10390
1997/08/20,10080,10240,10040,10040
1997/08/21,10050,10390,10050,10390
1997/08/22,10590,10590,10310,10310
1997/08/25,10400,10400,10280,10310
1997/08/26,10250,10350,10250,10260
1997/08/27,10210,10250,10010,10250
1997/08/28,10350,10350,10060,10060
1997/08/29,9980,10060,9980,10030
1997/09/01,9990,10130,9990,10130
1997/09/02,10080,10310,10080,10270
1997/09/03,10320,10620,10320,10620
1997/09/04,10710,10900,10640,10670
1997/09/05,10550,10610,10450,10610
1997/09/08,10630,10790,10570,10790
1997/09/09,10890,10930,10840,10930
1997/09/10,10930,10930,10760,10770
1997/09/11,10780,10850,10590,10590
1997/09/12,10660,10740,10660,10740
1997/09/16,10960,11060,10960,11040
1997/09/17,10930,11020,10910,11020
1997/09/18,11010,11050,10950,11040
1997/09/19,11030,11130,11030,11040
1997/09/22,11040,11040,11010,11030
1997/09/24,11050,11090,11050,11070
1997/09/25,11170,11330,11170,11330
1997/09/26,11290,11540,11290,11540
1997/09/29,11650,11650,11560,11560
1997/09/30,11490,11670,11470,11670
1997/10/01,11660,11660,11380,11430
1997/10/02,11360,11360,11170,11290
1997/10/03,11410,11440,11410,11440
1997/10/06,11550,11690,11550,11670
1997/10/07,11930,12020,11920,12020
1997/10/08,12120,12280,12120,12190
1997/10/09,12260,12270,12050,12200
1997/10/13,12550,12550,12480,12480
1997/10/14,12600,12600,12340,12400
1997/10/15,12350,12400,12300,12400
1997/10/16,12330,12330,12210,12220
1997/10/17,12050,12090,12010,12010
1997/10/20,11990,12010,11800,11800
1997/10/21,11790,11790,11280,11360
1997/10/22,11360,11490,11290,11290
1997/10/23,11300,11300,11190,11210
1997/10/24,11210,11350,11210,11340
1997/10/27,11340,11340,11280,11300
1997/10/28,11300,11300,11000,11000
