1997/02/26,11880,11890,11740,11740
1997/02/27,11710,11760,11710,11730
1997/02/28,11680,11680,11570,11590
1997/03/03,11670,11680,11580,11600
1997/03/04,11560,11560,11480,11530
1997/03/05,11620,11670,11580,11670
1997/03/06,11740,11810,11740,11810
1997/03/07,11810,11850,11750,11850
1997/03/10,11830,11900,11830,11890
1997/03/11,11990,11990,11920,11920
1997/03/12,11890,11930,11890,11930
1997/03/13,11920,11920,11810,11870
1997/03/14,11940,12050,11940,12050
1997/03/17,12180,12180,12050,12070
1997/03/18,12020,12090,11990,12090
1997/03/19,12070,12140,12070,12120
1997/03/21,12170,12170,12040,12040
1997/03/24,11970,11980,11950,11980
1997/03/25,11980,12180,11980,12180
1997/03/26,12200,12210,12160,12160
1997/03/27,12220,12270,12190,12270
1997/03/28,12300,12300,12210,12270
1997/03/31,12220,12230,12190,12230
1997/04/01,12230,12270,12150,12270
1997/04/02,12310,12340,12300,12340
1997/04/03,12340,12380,12340,12360
1997/04/04,12300,12370,12290,12370
1997/04/07,12290,12360,12280,12350
1997/04/08,12340,12340,12210,12210
1997/04/09,12120,12220,12110,12220
1997/04/10,12200,12230,12190,12230
1997/04/11,12270,12280,12230,12270
1997/04/14,12260,12270,12230,12230
1997/04/15,12270,12270,12240,12240
1997/04/16,12210,12210,12000,12000
1997/04/17,11910,11920,11840,11920
1997/04/18,11960,11960,11880,11910
1997/04/21,11820,11920,11810,11920
1997/04/22,11890,11890,11810,11820
1997/04/23,11830,11860,11830,11840
1997/04/24,11850,11910,11830,11910
1997/04/25,11880,11880,11770,11790
1997/04/28,11770,11830,11770,11830
1997/04/30,11800,11840,11790,11840
1997/05/01,11870,12050,11870,12010
1997/05/02,11980,11980,11880,11880
1997/05/06,11950,11950,11890,11890
1997/05/07,11750,11760,11700,11700
1997/05/08,11700,11720,11640,11720
1997/05/09,11600,11600,11560,11580
1997/05/12,11380,11480,11380,11470
1997/05/13,11410,11460,11260,11260
1997/05/14,11160,11200,10980,11060
1997/05/15,11100,11100,10770,10860
1997/05/16,10910,10950,10870,10870
1997/05/19,10790,10940,10770,10940
1997/05/20,10780,10790,10590,10590
1997/05/21,10630,10790,10630,10790
1997/05/22,10860,10950,10690,10750
1997/05/23,10730,10810,10680,10810
1997/05/26,10860,10860,10770,10850
1997/05/27,10680,10830,10650,10830
1997/05/28,11000,11000,10870,10910
1997/05/29,11150,11250,11130,11250
1997/05/30,11540,11540,11360,11360
1997/06/02,11330,11580,11330,11580
1997/06/03,11690,11690,11510,11580
1997/06/04,11510,11540,11390,11440
1997/06/05,11480,11580,11480,11490
1997/06/06,11510,11510,11250,11250
1997/06/09,11360,11600,11360,11600
1997/06/10,11610,11610,11470,11480
1997/06/11,11430,11430,11310,11430
1997/06/12,11550,11550,11490,11490
1997/06/13,11500,11580,11470,11580
1997/06/16,11620,11620,11530,11530
1997/06/17,11390,11550,11390,11510
1997/06/18,11410,11440,11390,11420
1997/06/19,11410,11410,11220,11270
1997/06/20,11220,11270,11210,11260
1997/06/23,11200,11200,10970,10970
1997/06/24,10880,10920,10840,10920
1997/06/25,10880,11010,10880,11010
1997/06/26,10930,10930,10660,10710
1997/06/27,10700,10740,10590,10740
1997/06/30,10690,10690,10530,10540
1997/07/01,10440,10440,10190,10190
1997/07/02,10020,10020,9870,9920
1997/07/03,10030,10170,9990,9990
1997/07/04,9850,9900,9790,9890
1997/07/07,9870,9890,9710,9710
1997/07/08,9590,9630,9580,9630
1997/07/09,9570,9810,9570,9810
1997/07/10,10000,10010,9850,9930
1997/07/11,9920,9920,9780,9890
1997/07/14,9690,9690,9540,9540
1997/07/15,9200,9270,9190,9190
1997/07/16,9120,9150,8940,9020
1997/07/17,9020,9020,8770,8880
1997/07/18,8990,9010,8990,9000
1997/07/22,8800,9200,8800,9200
1997/07/23,9420,9550,9390,9550
1997/07/24,9600,9600,9530,9530
1997/07/25,9480,9690,9460,9610
1997/07/28,9560,9710,9560,9590
1997/07/29,9500,9640,9500,9640
1997/07/30,9700,9910,9700,9850
1997/07/31,9850,9850,9770,9770
1997/08/01,9770,9970,9770,9790
1997/08/04,9790,9860,9760,9760
1997/08/05,9540,9540,9450,9450
1997/08/06,9300,9300,9300,9300
1997/08/07,9310,9400,9310,9360
1997/08/08,9360,9360,9360,9360
1997/08/11,9460,9540,9460,9540
1997/08/12,9540,9710,9540,9710
1997/08/13,9700,9700,9630,9670
1997/08/14,9670,9670,9670,9670
1997/08/15,9670,9990,9670,9990
1997/08/18,10290,10660,10290,10660
1997/08/19,10660,10690,10610,10610
1997/08/20,10550,10550,10330,10330
1997/08/21,10330,10610,10330,10610
1997/08/22,10610,10650,10440,10440
1997/08/25,10400,10400,10320,10340
1997/08/26,10220,10220,10120,10120
