1996/10/29,32400,32400,32270,32300
1996/10/30,32100,33000,32100,33000
1996/10/31,32510,32730,32510,32700
1996/11/01,32060,32060,31500,31500
1996/11/05,31800,31970,31800,31970
1996/11/06,32130,32230,32130,32230
1996/11/07,32200,32250,32010,32010
1996/11/08,32200,32200,31890,32160
1996/11/11,31820,32040,31820,32040
1996/11/12,32000,32200,32000,32200
1996/11/13,32140,32140,31970,32040
1996/11/14,32180,32320,32180,32320
1996/11/15,32290,32690,32290,32690
1996/11/18,32620,32620,32250,32250
1996/11/19,32350,32350,31980,31980
1996/11/20,31830,31830,31740,31740
1996/11/21,32190,32190,31810,32090
1996/11/22,31750,32060,31750,32060
1996/11/25,32190,32250,32030,32250
1996/11/26,32120,32220,32100,32100
1996/11/27,32270,32270,32060,32060
1996/11/28,31880,31990,31880,31990
1996/11/29,31930,32150,31930,31980
1996/12/02,32030,32030,31990,31990
1996/12/03,31860,31910,31800,31800
1996/12/04,31610,31750,31550,31720
1996/12/05,31590,31640,31500,31500
1996/12/06,31500,31500,31120,31120
1996/12/09,31160,31510,31160,31510
1996/12/10,31250,31490,31250,31270
1996/12/11,31220,31250,31180,31250
1996/12/12,31380,31470,31260,31260
1996/12/13,31630,31630,31600,31610
1996/12/16,31970,32040,31870,32040
1996/12/17,32240,32240,32040,32040
1996/12/18,32090,32420,32090,32420
1996/12/19,32300,32370,32300,32370
1996/12/20,32690,32770,32480,32770
1996/12/24,32420,32490,32340,32340
1996/12/25,32560,32610,32530,32610
1996/12/26,32570,32770,32570,32770
1996/12/27,32730,32800,32730,32800
1997/01/06,32970,32970,32880,32880
1997/01/07,32570,32770,32570,32770
1997/01/08,32950,32950,32750,32780
1997/01/09,32900,33390,32900,33390
1997/01/10,33570,33850,33540,33660
1997/01/13,34860,34860,34860,34860
1997/01/14,35140,35240,35140,35240
1997/01/16,36050,36170,36050,36150
1997/01/17,35950,35950,35590,35950
1997/01/20,35800,36200,35740,35740
1997/01/21,35800,35800,35670,35730
1997/01/22,36170,36930,36170,36670
1997/01/23,36890,37180,36890,36990
1997/01/24,36900,37120,36840,36840
1997/01/27,37200,37280,37070,37280
1997/01/28,37730,38210,37630,38210
1997/01/29,37950,37990,37730,37990
1997/01/30,37970,39090,37970,39090
1997/01/31,38320,38510,37890,37890
1997/02/03,37300,37300,36690,36690
1997/02/04,37040,37120,36770,36770
1997/02/05,37380,37380,37200,37330
1997/02/06,37790,38020,37790,38000
1997/02/07,37250,37800,37250,37800
1997/02/10,37710,37730,37630,37630
1997/02/12,38590,38730,38590,38600
1997/02/13,39700,39700,39310,39450
1997/02/14,39400,40380,39400,40060
1997/02/17,39910,40340,39910,40340
1997/02/18,40340,40560,40280,40560
1997/02/19,41460,41460,41270,41270
1997/02/20,40800,40800,40120,40390
1997/02/21,40900,41280,40800,41280
1997/02/24,40830,41180,40830,41180
1997/02/25,40300,40300,40010,40200
1997/02/26,40930,40950,40600,40600
1997/02/27,39800,40090,39800,40020
1997/02/28,39800,39800,39360,39480
1997/03/03,39970,40610,39970,40610
1997/03/04,41230,41800,41230,41610
1997/03/05,41580,41800,41570,41800
1997/03/06,41510,41680,41350,41350
1997/03/07,42340,42550,42280,42550
1997/03/10,43580,43750,43580,43750
1997/03/11,45400,45450,45220,45220
1997/03/12,44740,46070,44740,46070
1997/03/13,44870,44870,44870,44870
1997/03/14,44880,45090,44390,45090
1997/03/17,45610,45610,44810,45220
1997/03/18,44410,44410,44020,44020
1997/03/19,43890,43890,43240,43240
1997/03/21,44040,44040,43160,43160
1997/03/24,42670,42890,42500,42500
1997/03/25,42040,42230,42040,42230
1997/03/26,42660,42830,42660,42810
1997/03/27,43010,43010,42630,42860
1997/03/28,43520,44060,43520,44060
1997/03/31,44650,45260,44610,45260
1997/04/01,44840,45620,44840,45620
1997/04/02,45590,45590,44770,44790
1997/04/03,44890,44890,44400,44410
1997/04/04,43210,43400,43210,43210
1997/04/07,42410,42800,42410,42800
1997/04/08,43610,43680,43510,43510
1997/04/09,43400,43700,43400,43560
1997/04/10,44020,44760,44020,44760
1997/04/11,44610,44690,44320,44320
1997/04/14,43920,44880,43920,44820
1997/04/15,44290,44290,43970,43970
1997/04/16,43970,43970,43690,43690
1997/04/17,43000,43000,42550,42670
1997/04/18,42770,42770,42100,42370
1997/04/21,42270,42270,41470,42050
1997/04/22,41960,42120,41960,42000
1997/04/23,42480,42480,42070,42070
1997/04/24,42070,42490,42070,42480
1997/04/25,42000,42460,42000,42460
1997/04/28,43000,43000,42560,42570
1997/04/30,42590,43500,42590,43500
1997/05/01,44050,44330,44050,44080
1997/05/02,43980,44550,43980,44550
1997/05/06,44890,44890,44490,44820
1997/05/07,44120,44300,44110,44180
1997/05/08,43810,43810,42980,42980
1997/05/09,42070,42460,41990,42460
1997/05/12,41870,42180,41870,42180
1997/05/13,41080,41080,40980,40980
1997/05/14,40990,40990,40310,40930
1997/05/15,39730,39730,39730,39730
1997/05/16,39190,39190,38530,38530
1997/05/19,37830,37900,37300,37300
1997/05/20,36290,36290,36100,36100
1997/05/21,36830,37300,36830,37300
1997/05/22,38630,38970,38480,38890
1997/05/23,38000,38000,37190,37270
1997/05/26,36100,36740,36100,36330
1997/05/27,36760,37030,36660,36990
1997/05/28,36620,37860,36620,37700
1997/05/29,38120,38120,37630,38100
1997/05/30,39300,39300,39040,39300
1997/06/02,39010,39600,39010,39600
1997/06/03,39710,39710,38800,38800
1997/06/04,38400,38970,38400,38870
1997/06/05,38260,38500,38260,38410
1997/06/06,38510,38800,38510,38670
1997/06/09,38170,38170,37470,37470
1997/06/10,37000,37010,36580,37010
1997/06/11,36470,36470,36040,36180
1997/06/12,36880,37380,36880,37350
1997/06/13,37490,38190,37490,38190
1997/06/16,38480,38480,37540,37540
1997/06/17,36770,37150,36770,36930
1997/06/18,37330,37380,37150,37330
1997/06/19,36860,36930,36650,36760
1997/06/20,36630,36670,36450,36670
1997/06/23,36650,37200,36650,36920
1997/06/24,36930,37000,36930,37000
1997/06/25,37260,37260,36350,36360
1997/06/26,36140,36140,35640,35640
1997/06/27,34440,34440,34440,34440
1997/06/30,34570,34570,34010,34020
1997/07/01,32820,33650,32820,33650
1997/07/02,32450,32450,32450,32450
1997/07/03,32810,33060,32790,33050
1997/07/04,33220,33220,32270,32400
1997/07/07,32400,32690,31740,31740
1997/07/08,32290,32940,32290,32940
1997/07/09,33910,33920,33350,33350
1997/07/10,34010,34010,33300,33300
1997/07/11,33480,33610,33480,33610
1997/07/14,33490,34810,33490,34810
1997/07/15,34250,34250,33620,34150
1997/07/16,34620,34620,33990,33990
1997/07/17,32990,33080,32800,32810
1997/07/18,32710,33500,32710,33500
1997/07/22,33620,34420,33620,34420
1997/07/23,34650,35490,34650,35360
1997/07/24,35370,35990,35370,35990
1997/07/25,36800,37190,35950,35950
1997/07/28,37120,37120,36760,36990
1997/07/29,37780,38190,37770,38190
1997/07/30,39100,39380,38650,39380
1997/07/31,38570,38630,38570,38630
1997/08/01,39830,39830,39830,39830
1997/08/04,39900,41030,39900,41030
1997/08/05,39330,39330,39330,39330
1997/08/06,38290,38290,38070,38250
1997/08/07,38560,38670,37770,37770
1997/08/08,36570,36570,36570,36570
1997/08/11,35940,35940,35370,35370
1997/08/12,36080,37070,36080,37070
1997/08/13,38000,38000,36930,37240
1997/08/14,37610,38100,37610,37830
1997/08/15,38030,39030,38030,38570
1997/08/18,38650,38650,37690,37690
1997/08/19,38550,38890,38550,38890
1997/08/20,40060,40060,39730,39730
1997/08/21,39540,40660,39540,40660
1997/08/22,41300,41650,41300,41590
1997/08/25,42790,42790,42790,42790
1997/08/26,42790,42790,41590,41590
1997/08/27,40390,40390,40390,40390
1997/08/28,41170,41190,40510,41000
1997/08/29,41200,41470,41170,41470
1997/09/01,42340,42670,42300,42670
1997/09/02,42670,43870,42470,43870
1997/09/03,44040,44040,42670,42670
1997/09/04,42630,42630,41990,42570
1997/09/05,42990,42990,42640,42860
1997/09/08,42870,43620,42870,43620
1997/09/09,44590,44820,44290,44820
1997/09/10,45490,46020,45490,45930
1997/09/11,45340,45840,45340,45460
1997/09/12,46120,46270,46110,46270
1997/09/16,46600,47470,46600,47470
1997/09/17,48670,48670,48670,48670
1997/09/18,48650,48720,48070,48070
1997/09/19,47690,48030,47690,47700
1997/09/22,47700,47700,47080,47080
1997/09/24,46920,47100,46920,47100
1997/09/25,47920,48050,47920,48050
1997/09/26,48300,49250,48300,49250
1997/09/29,49980,50220,49740,49740
1997/09/30,49740,50250,49740,49990
1997/10/01,49990,49990,49460,49460
1997/10/02,49140,49140,48300,48300
1997/10/03,48960,49500,48960,49500
1997/10/06,50430,50430,50190,50190
1997/10/07,50240,50280,49200,49200
1997/10/08,48910,50020,48910,49900
1997/10/09,50600,51100,50600,51100
1997/10/13,52300,52300,52300,52300
1997/10/14,53500,53500,53500,53500
1997/10/15,53540,55490,53540,55490
1997/10/16,55470,55720,55290,55720
1997/10/17,55300,55740,55300,55740
1997/10/20,55490,55490,53570,53570
1997/10/21,54070,54690,54070,54690
1997/10/22,55600,55700,55600,55600
1997/10/23,55950,55950,55240,55310
1997/10/24,55310,55520,55310,55500
1997/10/27,56590,57220,56590,57160
1997/10/28,57370,57700,57370,57700
