1997/03/26,153.3,153.3,151.3,151.9
1997/03/27,152,152,148.7,148.7
1997/03/28,149.6,150.5,149.6,150.2
1997/03/31,149.8,150.4,149.8,150.4
1997/04/01,150.6,150.6,148.8,148.8
1997/04/02,147.6,147.6,146.4,146.4
1997/04/03,146.3,146.7,145.7,145.7
1997/04/04,144.9,146,144.9,146
1997/04/07,146.5,146.8,144.1,144.1
1997/04/08,145.5,146,144.5,146
1997/04/09,146.4,146.9,144.7,144.7
1997/04/10,145.2,147.1,145,146.8
1997/04/11,145.9,146.8,145.8,145.8
1997/04/14,144.9,144.9,143.5,143.5
1997/04/15,142.6,143.1,141.5,141.5
1997/04/16,140.8,141,139.9,139.9
1997/04/17,138.9,138.9,136.1,136.1
1997/04/18,136.2,137.5,136.2,136.3
1997/04/21,135.9,137.2,135.9,136.9
1997/04/22,136.1,137.4,135.8,137.4
1997/04/23,138.5,138.5,134.8,134.8
1997/04/24,134.7,137.6,134.7,136.3
1997/04/25,137.2,138.8,137.2,137.5
1997/04/28,139,139.5,138.7,139.1
1997/04/30,138.6,138.6,137.4,137.8
1997/05/01,138.2,139.9,138.2,139.9
1997/05/02,139.3,140.8,139.3,140.1
1997/05/06,141.1,141.9,139.5,139.5
1997/05/07,138,138.8,137.7,137.7
1997/05/08,137.5,139.3,137.5,138.8
1997/05/09,137.4,138.7,137.4,138
1997/05/12,136.1,137.7,136.1,137.7
1997/05/13,138.8,139,137.9,137.9
1997/05/14,138.9,142.7,138.9,142.7
1997/05/15,142.9,142.9,141.4,141.4
1997/05/16,144,145,143.8,143.8
1997/05/19,143.5,143.8,142.4,142.6
1997/05/20,141.2,141.2,135.6,135.7
1997/05/21,136.3,136.3,132.6,132.6
1997/05/22,133.4,133.7,133,133.5
1997/05/23,134.1,134.1,133,133
1997/05/26,134.3,136,134.3,136
1997/05/27,139.6,139.6,138.2,138.4
1997/05/28,139.6,139.6,137.3,137.3
1997/05/29,136.3,138.9,136.3,138.9
1997/05/30,139.3,139.3,137.6,138
1997/06/02,137.3,138,137.1,138
1997/06/03,139,139,138.5,138.8
1997/06/04,138.1,138.1,137.1,137.6
1997/06/05,136.9,137,136.7,136.7
1997/06/06,136,136,134.7,134.7
1997/06/09,134.1,136.7,133.9,136.7
1997/06/10,135.2,135.4,134.9,135
1997/06/11,134.4,134.4,132.5,132.5
1997/06/12,132.8,134.6,132.5,133.1
1997/06/13,133.5,134.7,133,133
1997/06/16,133.5,133.5,131.8,132
1997/06/17,131.3,131.8,131,131.2
1997/06/18,131,131.2,130,130
1997/06/19,129.1,129.1,127.5,127.5
1997/06/20,127.9,127.9,125.3,126
1997/06/23,126.5,127,126.5,127
1997/06/24,125.5,125.5,123.5,123.9
1997/06/25,122.6,122.6,118.6,119.7
1997/06/26,118,119.2,116.9,116.9
1997/06/27,113.8,116.7,113.8,116.7
1997/06/30,116.9,116.9,115.5,116.2
1997/07/01,114.8,117.4,114.8,117.4
1997/07/02,114.7,114.7,110.4,110.4
1997/07/03,108.9,111.4,108.7,108.7
1997/07/04,107.5,107.5,106.9,106.9
1997/07/07,105.6,108.3,105.6,108
1997/07/08,108.1,109.2,108.1,109.2
1997/07/09,109.8,110,108.9,109.4
1997/07/10,109.1,109.1,106,107
1997/07/11,109.7,112.8,109.7,112.8
1997/07/14,112.4,112.4,110.5,112
1997/07/15,113,113.3,112.1,112.9
1997/07/16,114,114,111.4,111.8
1997/07/17,111.9,111.9,109.3,109.3
1997/07/18,109.4,109.5,107.5,107.8
1997/07/22,106.9,107.9,106.9,107.5
1997/07/23,107.6,107.7,107.1,107.1
1997/07/24,108.4,111,108.4,111
1997/07/25,111.3,113.2,111.3,111.5
1997/07/28,115,117.1,113.9,117.1
1997/07/29,116,117.1,114.6,117.1
1997/07/30,117.9,119.3,117.1,119.3
1997/07/31,117.2,117.2,115.2,115.2
1997/08/01,116.4,119.4,116.4,118
1997/08/04,116.4,116.4,115.5,115.5
1997/08/05,113.7,113.7,111,111.4
1997/08/06,112.4,112.4,111.8,111.8
1997/08/07,111.1,113.3,111.1,113.3
1997/08/08,113,115,112.9,115
1997/08/11,112.9,113.2,111.8,111.8
1997/08/12,111,113.4,111,112.8
1997/08/13,113.4,113.4,111.9,111.9
1997/08/14,109.6,110.1,109.3,110.1
1997/08/15,111,111,110,110
1997/08/18,110,110,109.5,109.5
1997/08/19,109.1,109.1,107,107
1997/08/20,106.9,108,106.9,107
1997/08/21,106.8,109.9,106.8,109.1
1997/08/22,108.2,110.6,108.2,110.6
1997/08/25,114.7,117.6,114.4,117.6
1997/08/26,118.8,118.8,114.8,116.1
1997/08/27,116.1,116.1,114.7,115.1
1997/08/28,113.9,113.9,113.2,113.2
1997/08/29,112.8,113.8,112.3,112.3
1997/09/01,113.5,114.1,111.7,111.7
1997/09/02,110.9,111.9,110.9,111
1997/09/03,110.5,110.5,110,110
1997/09/04,109.9,110,109.8,109.8
1997/09/05,109,109,106.8,107
1997/09/08,107,107,106.2,106.3
1997/09/09,107.3,107.3,105.9,106.7
1997/09/10,108.6,108.6,107.6,107.6
1997/09/11,107.8,107.8,106.5,106.6
1997/09/12,108.5,109.2,108.4,109.2
1997/09/16,109.7,109.7,108.9,109
1997/09/17,109,109,108.7,108.7
1997/09/18,108.6,109.7,108.5,108.9
1997/09/19,108.9,113.2,108.9,113.2
1997/09/22,112,113.7,111.8,113.2
1997/09/24,112.7,112.7,107,107
