1996/11/27,12640,12800,12640,12700
1996/11/28,12690,12690,12610,12620
1996/11/29,12620,12790,12620,12790
1996/12/02,12850,12850,12660,12690
1996/12/03,12620,12660,12620,12620
1996/12/04,12530,12640,12530,12640
1996/12/05,12610,12610,12560,12570
1996/12/06,12650,12670,12600,12600
1996/12/09,12660,12700,12660,12700
1996/12/10,12750,12780,12730,12760
1996/12/11,12790,12890,12770,12890
1996/12/12,12900,12900,12760,12760
1996/12/13,12720,12790,12720,12740
1996/12/16,12690,12750,12690,12690
1996/12/17,12600,12660,12590,12590
1996/12/18,12560,12650,12560,12650
1996/12/19,12590,12590,12330,12330
1996/12/20,12400,12420,12370,12390
1996/12/24,12600,12610,12520,12610
1996/12/25,12640,12720,12600,12600
1996/12/26,12640,12830,12640,12830
1996/12/27,12890,12890,12800,12800
1997/01/06,12770,12770,12720,12750
1997/01/07,12690,12700,12590,12590
1997/01/08,12600,12680,12600,12650
1997/01/09,12700,12700,12610,12610
1997/01/10,12620,12620,12550,12590
1997/01/13,12540,12590,12510,12550
1997/01/14,12540,12580,12480,12580
1997/01/16,12570,12570,12530,12530
1997/01/17,12460,12470,12260,12310
1997/01/20,12320,12330,12270,12330
1997/01/21,12380,12390,12340,12340
1997/01/22,12300,12300,12240,12280
1997/01/23,12270,12370,12270,12340
1997/01/24,12310,12470,12290,12470
1997/01/27,12460,12460,12130,12130
1997/01/28,11890,11900,11780,11780
1997/01/29,11710,11810,11710,11730
1997/01/30,11800,12000,11640,11640
1997/01/31,11650,11800,11650,11770
1997/02/03,11910,11910,11810,11810
1997/02/04,11670,11840,11670,11820
1997/02/05,11900,11900,11780,11780
1997/02/06,11920,11990,11900,11980
1997/02/07,11980,12110,11980,12110
1997/02/10,12230,12230,12190,12210
1997/02/12,12210,12220,11930,11930
1997/02/13,11940,12020,11740,11740
1997/02/14,11640,11930,11640,11930
1997/02/17,11780,11780,11580,11580
1997/02/18,11370,11380,11290,11360
1997/02/19,11400,11410,11170,11410
1997/02/20,11390,11620,11390,11560
1997/02/21,11520,11630,11450,11450
1997/02/24,11530,11660,11530,11530
1997/02/25,11450,11780,11450,11780
1997/02/26,11830,11840,11690,11690
1997/02/27,11630,11690,11630,11690
1997/02/28,11620,11620,11500,11520
1997/03/03,11540,11540,11330,11380
1997/03/04,11300,11300,11220,11280
1997/03/05,11390,11450,11360,11450
1997/03/06,11570,11610,11490,11600
1997/03/07,11540,11650,11540,11650
1997/03/10,11670,11800,11670,11730
1997/03/11,11940,12020,11880,11880
1997/03/12,11800,11830,11760,11810
1997/03/13,11830,11830,11670,11780
1997/03/14,11820,12130,11820,12130
1997/03/17,12130,12130,12000,12050
1997/03/18,11990,12080,11960,12050
1997/03/19,11990,12150,11990,12040
1997/03/21,12150,12150,11990,11990
1997/03/24,11980,11990,11950,11960
1997/03/25,11930,12250,11930,12250
1997/03/26,12220,12300,12190,12270
1997/03/27,12210,12290,12210,12270
1997/03/28,12290,12290,12100,12100
1997/03/31,12160,12240,12160,12240
1997/04/01,12220,12290,12170,12210
1997/04/02,12300,12380,12250,12380
1997/04/03,12360,12380,12310,12370
1997/04/04,12310,12380,12270,12300
1997/04/07,12350,12350,12340,12340
1997/04/08,12340,12340,12220,12220
1997/04/09,12210,12210,12140,12190
1997/04/10,12230,12250,12190,12250
1997/04/11,12270,12290,12230,12290
1997/04/14,12330,12330,12260,12310
1997/04/15,12300,12300,12260,12280
1997/04/16,12240,12240,11930,12050
1997/04/17,11940,11970,11870,11970
1997/04/18,12070,12070,11960,12030
1997/04/21,12000,12060,11950,11970
1997/04/22,11920,11920,11880,11900
1997/04/23,11900,11910,11880,11910
1997/04/24,11950,11960,11900,11900
1997/04/25,11890,11890,11820,11820
1997/04/28,11780,11820,11780,11790
1997/04/30,11790,11900,11790,11900
1997/05/01,11990,12230,11990,12100
1997/05/02,12000,12000,11930,11970
1997/05/06,11990,11990,11970,11970
1997/05/07,11940,11940,11860,11860
1997/05/08,11850,11950,11740,11740
1997/05/09,11700,11700,11510,11570
1997/05/12,11500,11510,11500,11500
1997/05/13,11500,11500,11390,11390
1997/05/14,11230,11250,11150,11150
1997/05/15,11150,11150,10760,10940
1997/05/16,10990,11000,10960,10960
1997/05/19,10990,10990,10930,10970
1997/05/20,10990,10990,10670,10670
1997/05/21,10660,10820,10660,10780
1997/05/22,10930,10930,10820,10840
1997/05/23,10840,10850,10830,10850
1997/05/26,10850,10850,10790,10790
1997/05/27,10670,10670,10600,10600
