1996/02/27,43360,43360,42550,42780
1996/02/28,42640,42720,42620,42680
1996/02/29,42780,42800,42550,42600
1996/03/01,42350,42510,42320,42320
1996/03/04,41930,41930,41690,41690
1996/03/05,41410,41890,41410,41820
1996/03/06,41630,41690,41600,41660
1996/03/07,41890,42000,41840,41920
1996/03/08,42250,42280,42020,42280
1996/03/11,42160,42200,42140,42140
1996/03/12,41970,42130,41930,42110
1996/03/13,42020,42020,41960,41980
1996/03/14,42070,42070,41910,41910
1996/03/15,41900,41900,41440,41440
1996/03/18,41190,41190,40360,40360
1996/03/19,40780,40780,40330,40330
1996/03/21,40330,40620,40240,40620
1996/03/22,40690,40700,40510,40630
1996/03/25,40830,40990,40640,40820
1996/03/26,40990,41000,40950,40990
1996/03/27,41610,41800,41400,41800
1996/03/28,41710,41710,41410,41580
1996/03/29,41400,41800,41400,41770
1996/04/01,42940,42970,42910,42970
1996/04/02,43420,43420,43050,43330
1996/04/03,43180,43480,43180,43180
1996/04/04,43760,43760,43570,43570
1996/04/05,43680,44310,43480,44310
1996/04/08,43900,43900,43450,43450
1996/04/09,44650,44650,44650,44650
1996/04/10,44800,45840,44800,45790
1996/04/11,46930,46990,46450,46710
1996/04/12,46020,46040,45890,46040
1996/04/15,46500,47240,46500,47240
1996/04/16,47000,48440,47000,48440
1996/04/17,46740,46740,46740,46740
1996/04/18,47170,47170,45040,45040
1996/04/19,45830,46180,45500,45510
1996/04/22,45130,45160,44310,45160
1996/04/23,45950,46360,45950,46360
1996/04/24,46110,46230,45390,45640
1996/04/25,45890,46040,45770,45810
1996/04/26,46210,46210,45580,45810
1996/04/30,44610,44610,44610,44610
1996/05/01,44710,44800,43880,44800
1996/05/02,45300,45400,44930,45400
1996/05/07,45200,45200,45020,45190
1996/05/08,45480,45740,45480,45740
1996/05/09,46060,46120,45600,45600
1996/05/10,44880,44980,44880,44950
1996/05/13,44980,45640,44980,45430
1996/05/14,45540,45540,44700,44750
1996/05/15,45250,45560,45030,45560
1996/05/16,45470,45470,45280,45280
1996/05/17,45580,45840,45490,45840
1996/05/20,45640,45840,45350,45410
1996/05/21,45020,45460,45020,45310
1996/05/22,45000,45050,44390,44430
1996/05/23,44740,44910,44480,44790
1996/05/24,45110,45110,44420,44460
1996/05/27,44610,44680,44480,44680
1996/05/28,44880,45220,44870,45190
1996/05/29,44970,45000,44680,44740
1996/05/30,43540,43780,43540,43540
1996/05/31,43880,44140,43840,43940
1996/06/03,43990,44000,43330,43330
1996/06/04,42340,42720,42340,42570
1996/06/05,42940,42940,41700,41700
1996/06/06,41670,41770,41670,41670
1996/06/07,42070,42070,41600,41630
1996/06/10,42010,42830,42010,42830
1996/06/11,43230,43230,42530,42530
1996/06/12,41860,42080,41860,42040
1996/06/13,41510,41920,41510,41920
1996/06/14,41470,41650,40720,40720
1996/06/17,41000,41710,41000,41500
1996/06/18,41220,41890,41220,41690
1996/06/19,42050,42090,41740,41740
1996/06/20,41660,41980,41660,41800
1996/06/21,41980,42410,41980,42330
1996/06/24,42910,42990,42540,42690
1996/06/25,42510,42930,42510,42930
1996/06/26,42740,43060,42730,43060
1996/06/27,42620,42770,41860,41860
1996/06/28,41710,41880,41690,41730
1996/07/01,42200,42390,41970,41970
1996/07/02,42440,42440,41800,41950
1996/07/03,42150,42300,42020,42300
1996/07/04,42150,42190,42080,42110
1996/07/05,42090,42090,41700,41700
1996/07/08,41700,42040,41700,41990
1996/07/09,41740,41980,41720,41980
1996/07/10,42340,42340,41980,41980
1996/07/11,42380,42560,42380,42510
1996/07/12,43710,43710,43710,43710
1996/07/15,43830,43830,42930,43640
1996/07/16,44140,44590,44140,44550
1996/07/17,43990,44420,43990,44000
1996/07/18,43680,43680,42910,42910
1996/07/19,42030,42300,41980,42270
1996/07/22,41840,41860,41070,41070
1996/07/23,41470,41730,41470,41490
1996/07/24,41670,41670,41190,41310
1996/07/25,41000,41000,40170,40320
1996/07/26,41050,41140,40980,40980
1996/07/29,40810,40810,40330,40330
1996/07/30,40730,41460,40730,41230
1996/07/31,40530,40530,40030,40220
1996/08/01,40570,40760,40520,40610
1996/08/02,41120,41120,40890,40940
1996/08/05,40360,40400,39740,39740
1996/08/06,39820,39820,39200,39200
1996/08/07,39500,39500,38670,39030
1996/08/08,39420,39660,39420,39620
1996/08/09,40190,40190,39520,39540
1996/08/12,39700,39710,39460,39510
1996/08/13,40190,40190,39990,39990
1996/08/14,39620,39750,39600,39600
1996/08/15,39840,39960,39540,39680
1996/08/16,39370,39490,39180,39490
1996/08/19,38890,38970,38330,38390
1996/08/20,38690,38900,38480,38480
1996/08/21,38860,39010,38760,38960
1996/08/22,39210,39310,39020,39020
1996/08/23,39760,39760,39340,39340
1996/08/26,39220,39770,39220,39740
1996/08/27,40080,40080,39780,39810
1996/08/28,40320,40960,40320,40960
1996/08/29,40700,41510,40690,41510
1996/08/30,41730,41760,41670,41690
1996/09/02,41950,42890,41950,42890
1996/09/03,42920,43490,42900,43290
1996/09/04,43180,43180,42800,42850
1996/09/05,42780,43210,42780,43200
1996/09/06,43550,43550,43230,43230
1996/09/09,43060,43060,42620,42700
1996/09/10,42900,43110,42900,43110
1996/09/11,43440,43440,43090,43380
1996/09/12,43000,43000,42820,42890
1996/09/13,43230,43250,43130,43240
1996/09/17,42310,42590,42270,42390
1996/09/18,42540,42540,41910,41910
1996/09/19,42010,42190,42010,42060
1996/09/20,41760,41760,41420,41440
1996/09/24,41890,41930,41080,41080
1996/09/25,40530,40710,40410,40410
1996/09/26,40860,40990,40500,40500
1996/09/27,40240,40870,40240,40820
1996/09/30,40370,40370,40090,40130
1996/10/01,39740,39740,39290,39400
1996/10/02,39890,40580,39890,40580
1996/10/03,40200,40400,40200,40360
1996/10/04,40010,40010,39560,39620
1996/10/07,39110,39110,38880,38990
1996/10/08,39390,39390,38580,38760
1996/10/09,39210,39210,39120,39120
1996/10/11,38570,38700,38570,38580
1996/10/14,37380,37380,37380,37380
1996/10/15,37660,37660,37440,37590
1996/10/16,37840,37840,37680,37770
1996/10/17,37760,38820,37760,38820
1996/10/18,38830,38870,38460,38460
1996/10/21,38020,38430,38020,38370
1996/10/22,38220,38220,37970,38100
1996/10/23,38430,38640,38430,38640
1996/10/24,39830,39830,38970,38970
1996/10/25,39040,39510,39040,39430
1996/10/28,40180,40630,40180,40630
1996/10/29,41630,41830,41630,41830
1996/10/30,42040,42540,42040,42540
1996/10/31,42260,42340,42050,42100
1996/11/01,41470,41470,40920,40920
1996/11/05,40890,41480,40890,41380
1996/11/06,41740,41740,41400,41400
1996/11/07,41270,41270,40540,40540
1996/11/08,40440,40440,39480,39520
1996/11/11,39340,39440,39340,39440
1996/11/12,39490,39510,39390,39420
1996/11/13,39480,39480,39060,39260
1996/11/14,39310,39440,39270,39270
1996/11/15,39040,39370,39040,39370
1996/11/18,39350,39350,38190,38190
1996/11/19,38220,38220,37370,37670
1996/11/20,37530,37530,36470,36470
1996/11/21,36620,36620,35450,35450
1996/11/22,34850,36650,34850,36650
1996/11/25,37000,37000,36200,36590
1996/11/26,36990,37790,36990,37790
1996/11/27,37830,37830,36900,36900
1996/11/28,36350,36760,36350,36760
1996/11/29,36910,36930,36730,36930
1996/12/02,36830,36980,36830,36880
1996/12/03,36730,36800,36670,36670
1996/12/04,36490,36780,36400,36620
1996/12/05,36480,36480,36190,36190
1996/12/06,36140,36140,35780,35780
1996/12/09,35980,36210,35980,36210
1996/12/10,36180,36770,36180,36720
1996/12/11,36690,36970,36690,36970
1996/12/12,37470,37620,37470,37620
1996/12/13,38170,38820,38170,38820
1996/12/16,39700,39800,39350,39350
1996/12/17,39580,39580,39150,39150
1996/12/18,38900,39120,38870,39120
1996/12/19,38870,38870,37920,37920
1996/12/20,37510,38310,37510,38310
1996/12/24,38310,38310,38060,38310
1996/12/25,38510,38630,38510,38630
1996/12/26,38830,39000,38830,39000
1996/12/27,39000,39000,38800,38800
1997/01/06,39100,39100,38950,38950
1997/01/07,38950,39270,38950,39270
1997/01/08,39820,40270,39820,40270
1997/01/09,40220,40250,40220,40250
1997/01/10,40250,40250,40000,40230
1997/01/13,41430,41430,41430,41430
1997/01/14,41270,41270,41070,41070
1997/01/16,41520,41520,41120,41120
1997/01/17,41120,41120,40470,40470
1997/01/20,40420,40860,40420,40710
1997/01/21,40870,40870,40670,40670
1997/01/22,40970,41570,40970,41570
1997/01/23,41530,41970,41530,41970
1997/01/24,41970,42120,41970,42090
1997/01/27,42240,42720,42240,42720
1997/01/28,43020,43020,42890,42890
1997/01/29,42890,42890,42390,42890
1997/01/30,42890,44090,42890,44090
1997/01/31,43840,43990,43040,43040
1997/02/03,42990,43290,42600,42850
1997/02/04,43500,43500,43110,43290
1997/02/05,43640,43800,43600,43800
1997/02/06,44300,44450,44300,44350
1997/02/07,44350,44650,44290,44650
1997/02/10,44810,45110,44810,45110
1997/02/12,45910,45910,45660,45760
1997/02/13,46200,46290,46200,46290
1997/02/14,46290,46890,46290,46890
1997/02/17,46790,47190,46790,47190
1997/02/18,46990,47110,46990,47060
1997/02/19,47110,47110,46720,46720
1997/02/20,46720,47010,46670,47010
1997/02/21,47910,48560,47910,48560
1997/02/24,49060,49510,49010,49510
1997/02/25,50010,50080,50010,50080
