1997/03/27,12290,12380,12290,12380
1997/03/28,12370,12370,12280,12290
1997/03/31,12290,12290,12240,12270
1997/04/01,12330,12350,12240,12350
1997/04/02,12390,12490,12390,12490
1997/04/03,12480,12480,12400,12430
1997/04/04,12400,12400,12360,12360
1997/04/07,12320,12450,12320,12390
1997/04/08,12390,12390,12310,12310
1997/04/09,12250,12340,12230,12300
1997/04/10,12290,12400,12290,12400
1997/04/11,12360,12370,12320,12320
1997/04/14,12300,12360,12300,12360
1997/04/15,12320,12350,12310,12310
1997/04/16,12230,12230,11960,11960
1997/04/17,11880,11950,11820,11950
1997/04/18,11910,11910,11800,11850
1997/04/21,11790,11820,11790,11810
1997/04/22,11780,11780,11700,11700
1997/04/23,11710,11850,11710,11850
1997/04/24,11800,11850,11750,11850
1997/04/25,11760,11770,11710,11720
1997/04/28,11690,11720,11690,11720
1997/04/30,11730,11790,11720,11790
1997/05/01,11870,11970,11870,11900
1997/05/02,11850,11850,11780,11790
1997/05/06,11800,11840,11690,11690
1997/05/07,11510,11510,11460,11460
1997/05/08,11480,11530,11450,11490
1997/05/09,11290,11300,11220,11300
1997/05/12,11070,11190,11070,11130
1997/05/13,11090,11090,10860,10860
1997/05/14,10770,10800,10680,10780
1997/05/15,10790,10790,10470,10640
1997/05/16,10710,10710,10550,10550
1997/05/19,10500,10640,10500,10540
1997/05/20,10540,10540,10190,10190
1997/05/21,10450,10450,10350,10420
1997/05/22,10520,10560,10220,10350
1997/05/23,10310,10600,10310,10600
1997/05/26,10610,10610,10520,10540
1997/05/27,10470,10630,10410,10630
1997/05/28,10750,10760,10610,10760
1997/05/29,10970,11100,10900,11100
1997/05/30,11200,11200,10960,10960
1997/06/02,11160,11310,11090,11310
1997/06/03,11370,11400,11290,11400
1997/06/04,11360,11410,11250,11410
1997/06/05,11430,11450,11380,11380
1997/06/06,11400,11400,11190,11190
1997/06/09,11350,11540,11350,11540
1997/06/10,11530,11530,11420,11440
1997/06/11,11310,11360,11290,11360
1997/06/12,11470,11480,11430,11440
1997/06/13,11430,11650,11400,11650
1997/06/16,11600,11600,11460,11460
1997/06/17,11360,11530,11360,11420
1997/06/18,11390,11390,11320,11390
1997/06/19,11340,11340,11120,11170
1997/06/20,11180,11220,11150,11220
1997/06/23,11120,11130,10870,10870
1997/06/24,10620,10740,10620,10670
1997/06/25,10730,10860,10730,10830
1997/06/26,10670,10700,10540,10700
1997/06/27,10590,10600,10500,10580
1997/06/30,10490,10490,10300,10300
1997/07/01,10030,10030,9950,9950
1997/07/02,9700,9950,9600,9950
1997/07/03,9960,10130,9830,9830
1997/07/04,9510,9810,9510,9810
1997/07/07,9780,9780,9460,9460
1997/07/08,9370,9520,9370,9520
1997/07/09,9620,9860,9620,9860
1997/07/10,9900,9900,9710,9810
1997/07/11,9890,9890,9690,9750
1997/07/14,9560,9560,9400,9400
1997/07/15,9080,9140,9050,9050
1997/07/16,8950,9010,8750,9000
1997/07/17,8810,8980,8710,8980
1997/07/18,9020,9020,8930,8930
1997/07/22,8700,9190,8700,9180
1997/07/23,9380,9510,9360,9510
1997/07/24,9550,9550,9420,9510
1997/07/25,9460,9760,9440,9520
1997/07/28,9610,9790,9530,9530
1997/07/29,9460,9610,9460,9610
1997/07/30,9730,9960,9730,9960
1997/07/31,9870,9950,9710,9720
1997/08/01,10070,10070,9880,9880
1997/08/04,9980,9980,9600,9600
1997/08/05,9570,9570,9250,9250
1997/08/06,9240,9450,9190,9450
1997/08/07,9400,9470,9340,9390
1997/08/08,9340,9500,9340,9440
1997/08/11,9570,9660,9540,9540
1997/08/12,9500,9850,9500,9650
1997/08/13,9840,9840,9630,9630
1997/08/14,9650,9750,9650,9750
1997/08/15,9740,10100,9740,10100
1997/08/18,10450,10450,10450,10450
1997/08/19,10580,10690,10520,10520
1997/08/20,10360,10490,10260,10260
1997/08/21,10220,10610,10220,10610
1997/08/22,10740,10740,10440,10450
1997/08/25,10630,10630,10440,10610
1997/08/26,10430,10460,10420,10450
1997/08/27,10370,10440,10130,10440
1997/08/28,10390,10390,10180,10180
1997/08/29,10050,10200,10030,10180
1997/09/01,10200,10440,10200,10400
1997/09/02,10390,10500,10360,10500
1997/09/03,10550,10850,10550,10850
1997/09/04,10940,11020,10770,10770
1997/09/05,10750,10760,10650,10760
1997/09/08,10690,11000,10680,11000
1997/09/09,11000,11000,10930,11000
1997/09/10,10940,10950,10800,10800
1997/09/11,10910,10910,10670,10670
1997/09/12,10820,10820,10720,10820
1997/09/16,10920,10940,10820,10870
1997/09/17,10810,10920,10790,10920
1997/09/18,10890,10970,10890,10900
1997/09/19,10830,10920,10830,10850
1997/09/22,10800,10830,10780,10830
1997/09/24,10830,10830,10800,10800
1997/09/25,10960,11170,10960,11170
