1996/07/29,42800,42800,42030,42090
1996/07/30,42680,42810,42350,42350
1996/07/31,42130,42300,41620,42100
1996/08/01,42080,42370,42080,42280
1996/08/02,42680,42680,42350,42350
1996/08/05,42090,42120,41150,41310
1996/08/06,41780,41780,41260,41350
1996/08/07,41480,41650,41250,41400
1996/08/08,41600,41740,41600,41710
1996/08/09,42480,42480,41810,41820
1996/08/12,42070,42080,41890,41890
1996/08/13,42650,42650,42240,42240
1996/08/14,41920,41920,41730,41730
1996/08/15,42120,42120,41700,41950
1996/08/16,41960,41990,41750,41990
1996/08/19,41550,41610,41100,41360
1996/08/20,41590,41620,41510,41530
1996/08/21,41640,41750,41640,41720
1996/08/22,41620,41870,41620,41870
1996/08/23,41990,42050,41870,41920
1996/08/26,41740,42090,41690,41970
1996/08/27,42180,42180,41940,42000
1996/08/28,42200,42370,42150,42350
1996/08/29,42120,42390,42120,42390
1996/08/30,42570,42570,42330,42450
1996/09/02,42480,42950,42480,42950
1996/09/03,42980,42980,42790,42940
1996/09/04,42720,42720,42410,42500
1996/09/05,42180,42480,42180,42290
1996/09/06,42740,42740,42370,42620
1996/09/09,42520,42520,42280,42490
1996/09/10,42390,42730,42390,42580
1996/09/11,43010,43010,42790,42790
1996/09/12,42690,42750,42570,42660
1996/09/13,42780,42940,42690,42690
1996/09/17,41910,42120,41910,41990
1996/09/18,41950,42160,41650,41670
1996/09/19,41450,41940,41450,41650
1996/09/20,41530,41530,41390,41510
1996/09/24,41800,41820,41200,41200
1996/09/25,41000,41330,41000,41230
1996/09/26,41400,41590,41390,41390
1996/09/27,41090,41490,41090,41490
1996/09/30,41230,41310,40850,40850
1996/10/01,39650,39910,39650,39880
1996/10/02,39880,40460,39880,40440
1996/10/03,40190,40520,40190,40500
1996/10/04,40240,40240,39930,40150
1996/10/07,39720,39720,39400,39400
1996/10/08,39630,39900,39400,39690
1996/10/09,39850,40050,39850,40010
1996/10/11,39510,39750,39510,39750
1996/10/14,38700,38700,38550,38550
1996/10/15,38690,39250,38690,39250
1996/10/16,39080,39390,39080,39280
1996/10/17,39330,39710,39330,39620
1996/10/18,39590,39620,39520,39620
1996/10/21,39300,39610,39260,39610
1996/10/22,39510,39510,39220,39260
1996/10/23,39380,39800,39380,39650
1996/10/24,40010,40010,39750,39750
1996/10/25,39510,39820,39510,39640
1996/10/28,39860,39970,39860,39970
1996/10/29,40360,40560,40350,40360
1996/10/30,40180,40410,40180,40410
1996/10/31,39990,40170,39990,40140
1996/11/01,39530,39590,39420,39530
1996/11/05,39600,39700,39530,39530
1996/11/06,39600,39650,39500,39500
1996/11/07,39700,39700,39540,39540
1996/11/08,39740,39760,39350,39730
1996/11/11,39460,39850,39450,39700
1996/11/12,39440,39990,39440,39900
1996/11/13,40240,40240,39540,39560
1996/11/14,39720,39900,39690,39900
1996/11/15,39810,40100,39810,39940
1996/11/18,40020,40020,39200,39200
1996/11/19,39460,39460,39030,39030
1996/11/20,38590,38860,38590,38850
1996/11/21,39100,39100,38600,38600
1996/11/22,38650,38860,38590,38860
1996/11/25,39030,39080,38950,39000
1996/11/26,39020,39100,39020,39050
1996/11/27,39170,39170,39040,39040
1996/11/28,39040,39040,38900,38990
1996/11/29,39200,39200,39140,39140
1996/12/02,38990,39070,38990,39070
1996/12/03,38920,39000,38920,38960
1996/12/04,38800,38850,38660,38840
1996/12/05,38740,38870,38730,38830
1996/12/06,38950,38950,38660,38660
1996/12/09,38790,38800,38620,38780
1996/12/10,38700,38800,38640,38640
1996/12/11,38630,38780,38630,38780
1996/12/12,38850,39000,38760,38760
1996/12/13,39170,39300,39150,39250
1996/12/16,39700,39790,39570,39600
1996/12/17,39850,39870,39730,39730
1996/12/18,39660,39730,39630,39630
1996/12/19,39730,39750,39670,39670
1996/12/20,39870,40060,39870,40060
1996/12/24,40050,40090,40040,40090
1996/12/25,40240,40240,40010,40190
1996/12/26,40300,40340,40250,40340
1996/12/27,40260,40520,40260,40520
1997/01/06,41090,41100,40920,40920
1997/01/07,40690,40840,40680,40840
1997/01/08,40920,40930,40800,40800
1997/01/09,40800,40910,40800,40900
1997/01/10,40930,40990,40930,40990
1997/01/13,42190,42190,42190,42190
1997/01/14,42210,42430,42200,42200
1997/01/16,42500,42750,42500,42710
1997/01/17,42850,42850,42110,42390
1997/01/20,42450,42740,42380,42600
1997/01/21,43040,43800,43040,43800
1997/01/22,44500,45000,44500,45000
1997/01/23,44900,46010,44900,45840
1997/01/24,45380,46070,45380,45480
1997/01/27,45890,46380,45890,46020
1997/01/28,46810,47120,46590,47120
1997/01/29,47920,47920,47030,47720
1997/01/30,48280,48660,47760,48660
1997/01/31,48560,49150,47510,47510
1997/02/03,47380,47390,46310,46330
1997/02/04,46610,46770,46560,46560
1997/02/05,47100,47760,47100,47760
1997/02/06,48650,48960,48650,48960
1997/02/07,48290,48520,47930,48430
1997/02/10,48080,48530,48080,48150
1997/02/12,49010,49350,49010,49330
1997/02/13,49990,50420,49950,50420
1997/02/14,50700,51500,50550,51350
1997/02/17,50760,51900,50760,51430
1997/02/18,52060,52100,51570,51900
1997/02/19,52860,52860,51780,51780
1997/02/20,51500,51500,51010,51010
1997/02/21,51420,51850,51380,51850
1997/02/24,52030,52030,51720,52020
1997/02/25,51610,51790,51450,51620
1997/02/26,52160,52670,52160,52400
1997/02/27,52430,53160,52110,53160
1997/02/28,53360,53360,52700,52880
1997/03/03,53350,54080,53350,54080
1997/03/04,55040,55280,55040,55140
1997/03/05,55120,55120,54770,54780
1997/03/06,54240,54280,53780,53960
1997/03/07,54950,54950,53640,53790
1997/03/10,54140,54240,53990,53990
1997/03/11,54830,55190,54830,54830
1997/03/12,54370,55000,54370,54470
1997/03/13,53270,53270,53270,53270
1997/03/14,53950,54280,53760,54280
1997/03/17,54690,54690,54450,54510
1997/03/18,53680,54030,53310,53310
1997/03/19,52950,53530,52950,53230
1997/03/21,53860,53870,53320,53320
1997/03/24,52810,53250,52810,52980
1997/03/25,52800,53300,52740,53300
1997/03/26,54110,54150,53960,54150
1997/03/27,54330,54340,54260,54260
1997/03/28,54510,54770,54510,54770
1997/03/31,54930,55580,54930,55580
1997/04/01,54630,55910,54630,55910
1997/04/02,56420,56420,55520,55520
1997/04/03,56060,56060,55430,55430
1997/04/04,54620,54620,54030,54030
1997/04/07,52970,53990,52970,53990
1997/04/08,54400,54570,54340,54340
1997/04/09,54280,54330,54260,54330
1997/04/10,54430,54710,54430,54710
1997/04/11,54940,54990,54790,54790
1997/04/14,53830,55380,53830,55380
1997/04/15,54720,54910,54540,54540
1997/04/16,54540,54540,54360,54360
1997/04/17,53810,53810,53490,53490
1997/04/18,53770,54100,53660,54100
1997/04/21,54350,54350,53520,53790
1997/04/22,53510,54270,53510,54270
1997/04/23,54940,54940,54700,54730
1997/04/24,54610,55430,54610,55430
1997/04/25,55330,55750,55330,55750
1997/04/28,56500,56500,56150,56160
1997/04/30,55740,57090,55740,57090
1997/05/01,58080,58080,57760,57760
1997/05/02,57420,58200,57410,57820
1997/05/06,58070,58090,57580,57590
1997/05/07,57200,57300,57130,57200
1997/05/08,57590,57590,56130,56130
1997/05/09,55240,55660,55030,55660
1997/05/12,54480,54850,54480,54700
1997/05/13,53950,53950,53500,53500
1997/05/14,53360,53490,52580,53300
1997/05/15,52500,52500,52100,52100
1997/05/16,52190,52190,50900,50900
1997/05/19,50630,50640,49200,49200
1997/05/20,47970,47970,47500,47500
1997/05/21,46790,48350,46790,48350
1997/05/22,49040,49550,49040,49550
1997/05/23,49680,49680,48560,48560
1997/05/26,47390,48970,47390,48590
1997/05/27,49030,49790,49030,49790
1997/05/28,50920,50990,50550,50990
1997/05/29,52100,52500,52090,52500
1997/05/30,54000,54200,54000,54200
1997/06/02,54290,54390,53800,54290
1997/06/03,54230,54230,53090,53110
1997/06/04,52610,54310,52610,54310
1997/06/05,54300,54310,54000,54010
1997/06/06,54170,54260,54060,54130
1997/06/09,53850,54250,53570,54250
1997/06/10,53920,53920,53270,53900
1997/06/11,53750,53750,53480,53480
1997/06/12,53520,53520,52280,52280
1997/06/13,51080,51080,51080,51080
1997/06/16,51080,51260,50550,50550
1997/06/17,49800,49800,49490,49500
1997/06/18,49670,49710,49670,49700
1997/06/19,48500,48500,48500,48500
1997/06/20,48090,48760,48090,48720
1997/06/23,48180,48270,47890,47890
1997/06/24,48000,48000,47000,47000
1997/06/25,46580,46580,45800,45800
1997/06/26,44600,44600,44600,44600
1997/06/27,42900,42900,42900,42900
1997/06/30,41700,41700,41700,41700
1997/07/01,40500,40500,40500,40500
1997/07/02,39300,39300,39300,39300
1997/07/03,37740,38200,37600,37600
1997/07/04,36610,36610,36400,36400
1997/07/07,35450,35450,35200,35200
1997/07/08,34010,34390,34000,34390
1997/07/09,35600,35860,34480,34480
1997/07/10,34790,34790,34200,34200
1997/07/11,33510,33510,33370,33370
1997/07/14,33240,34200,32890,34200
1997/07/15,35230,35230,34020,34050
1997/07/16,33970,34070,33160,33160
1997/07/17,31770,31780,31750,31750
1997/07/18,31540,31990,31440,31670
1997/07/22,31670,33030,31670,33030
1997/07/23,33300,35470,33300,35470
1997/07/24,35480,35480,34060,35190
1997/07/25,35190,36040,34550,34550
1997/07/28,35210,35210,34650,34650
