1996/06/17,18830,19150,18830,19140
1996/06/18,18880,19220,18880,19150
1996/06/19,19300,19390,19240,19240
1996/06/20,19190,19190,19130,19130
1996/06/21,19190,19230,19180,19190
1996/06/24,19410,19410,19260,19310
1996/06/25,19270,19310,19270,19310
1996/06/26,19300,19460,19280,19460
1996/06/27,19370,19370,19020,19020
1996/06/28,19050,19130,19050,19130
1996/07/01,19410,19410,19380,19400
1996/07/02,19790,19790,19530,19570
1996/07/03,19570,19610,19570,19610
1996/07/04,19630,19630,19510,19570
1996/07/05,19630,19630,19490,19490
1996/07/08,19410,19590,19410,19590
1996/07/09,19510,19580,19490,19570
1996/07/10,19690,19700,19620,19700
1996/07/11,19690,19810,19640,19810
1996/07/12,20310,20310,20310,20310
1996/07/15,20520,20520,20240,20300
1996/07/16,20390,20770,20390,20770
1996/07/17,20270,20390,20270,20270
1996/07/18,19890,19890,19770,19770
1996/07/19,19440,19520,19330,19520
1996/07/22,19140,19140,18840,18840
1996/07/23,18810,19150,18810,19140
1996/07/24,19090,19090,18970,18970
1996/07/25,18710,18710,18470,18470
1996/07/26,18480,18630,18480,18500
1996/07/29,18450,18450,18270,18310
1996/07/30,18600,18810,18600,18810
1996/07/31,18410,18410,18310,18310
1996/08/01,18330,18490,18330,18400
1996/08/02,18690,18690,18470,18470
1996/08/05,18260,18260,17970,17970
1996/08/06,17830,17830,17470,17470
1996/08/07,17620,17650,17500,17650
1996/08/08,17720,17810,17720,17770
1996/08/09,18070,18070,17810,17880
1996/08/12,17970,17970,17860,17860
1996/08/13,18360,18360,18360,18360
1996/08/14,18330,18420,18330,18400
1996/08/15,18340,18420,18230,18410
1996/08/16,18340,18380,18270,18380
1996/08/19,18100,18100,17880,17880
1996/08/20,17980,18120,17980,18000
1996/08/21,17950,18060,17950,18060
1996/08/22,18060,18200,18060,18200
1996/08/23,18300,18360,18200,18200
1996/08/26,18160,18310,18160,18300
1996/08/27,18510,18510,18400,18450
1996/08/28,18490,18510,18480,18480
1996/08/29,18270,18370,18250,18370
1996/08/30,18370,18370,18170,18180
1996/09/02,18200,18260,18190,18200
1996/09/03,18290,18290,18260,18290
1996/09/04,18140,18140,17790,17790
1996/09/05,17700,17830,17700,17760
1996/09/06,17870,17870,17450,17540
1996/09/09,17580,17580,17440,17520
1996/09/10,17550,17750,17550,17710
1996/09/11,17860,17860,17710,17710
1996/09/12,17500,17500,17220,17220
1996/09/13,17400,17400,17100,17100
1996/09/17,16600,16600,16600,16600
1996/09/18,16630,16630,16320,16320
1996/09/19,16420,16480,16420,16480
1996/09/20,16280,16280,16010,16080
1996/09/24,16150,16170,15890,15890
1996/09/25,15920,16000,15920,15990
1996/09/26,16250,16250,16160,16160
1996/09/27,15760,15880,15750,15750
1996/09/30,15550,15590,15250,15250
1996/10/01,15200,15450,15010,15450
1996/10/02,15490,15950,15490,15950
1996/10/03,15690,15900,15690,15720
1996/10/04,15440,15440,15220,15220
1996/10/07,15130,15130,14900,14930
1996/10/08,15130,15130,14950,14950
1996/10/09,15270,15300,15260,15300
1996/10/11,14940,15060,14940,15060
1996/10/14,14620,14710,14560,14710
1996/10/15,14960,15040,14910,15040
1996/10/16,15240,15410,15240,15300
1996/10/17,15270,15450,15270,15450
1996/10/18,15360,15360,15000,15000
1996/10/21,15000,15160,14950,15160
1996/10/22,15050,15050,14660,14890
1996/10/23,14850,14950,14850,14920
1996/10/24,15050,15050,14820,14820
1996/10/25,14510,14540,14510,14530
1996/10/28,14530,14580,14530,14580
1996/10/29,14780,14780,14500,14500
1996/10/30,14520,14700,14520,14700
1996/10/31,14450,14530,14450,14490
1996/11/01,14350,14350,14270,14330
1996/11/05,14250,14320,14250,14290
1996/11/06,14290,14450,14290,14450
1996/11/07,14460,14460,14340,14370
1996/11/08,14480,14490,14410,14490
1996/11/11,14420,14430,14350,14430
1996/11/12,14410,14620,14410,14620
1996/11/13,14490,14490,14360,14490
1996/11/14,14580,14580,14460,14490
1996/11/15,14460,14550,14460,14550
1996/11/18,14450,14470,14450,14470
1996/11/19,14390,14390,13970,13970
1996/11/20,13940,13940,13730,13790
1996/11/21,13930,14080,13900,14080
1996/11/22,13970,14140,13970,14050
1996/11/25,14190,14420,14190,14420
1996/11/26,14400,14400,14310,14310
1996/11/27,14300,14310,14270,14270
1996/11/28,14170,14170,14050,14070
1996/11/29,14110,14290,14110,14170
1996/12/02,14180,14180,14100,14110
1996/12/03,13970,13970,13860,13920
1996/12/04,13870,14000,13870,13990
1996/12/05,13890,13890,13720,13720
1996/12/06,13760,13760,13520,13640
1996/12/09,13770,14000,13770,13990
1996/12/10,13910,14060,13910,13910
1996/12/11,13890,13890,13750,13850
1996/12/12,13760,13810,13760,13790
1996/12/13,13900,14130,13900,14130
1996/12/16,14340,14520,14340,14440
1996/12/17,14380,14380,14260,14310
1996/12/18,14270,14710,14270,14710
1996/12/19,14640,14680,14600,14680
1996/12/20,14790,15080,14770,15080
1996/12/24,14900,14900,14680,14680
1996/12/25,14640,14820,14640,14820
1996/12/26,14690,14820,14690,14790
1996/12/27,14790,14880,14790,14880
1997/01/06,14780,14780,14780,14780
1997/01/07,14640,14780,14640,14780
1997/01/08,14880,14880,14780,14780
1997/01/09,14830,15140,14830,15140
1997/01/10,15130,15130,15060,15110
1997/01/13,15510,15510,15510,15510
1997/01/14,15500,15690,15480,15480
1997/01/16,15820,15880,15820,15880
1997/01/17,15870,16160,15820,16160
1997/01/20,16030,16180,15780,15780
1997/01/21,15830,15830,15680,15750
1997/01/22,15780,16060,15780,16040
1997/01/23,16080,16350,16080,16140
1997/01/24,15970,16090,15970,16050
1997/01/27,16150,16200,16120,16200
1997/01/28,16500,16600,16430,16600
1997/01/29,16760,16760,16690,16690
1997/01/30,16710,17090,16710,17090
1997/01/31,16820,16900,16690,16690
1997/02/03,16180,16210,16050,16160
1997/02/04,16240,16320,16130,16150
1997/02/05,16590,16650,16550,16650
1997/02/06,16970,17150,16970,17150
1997/02/07,16700,16830,16700,16820
1997/02/10,16640,16640,16460,16530
1997/02/12,16850,16850,16680,16680
1997/02/13,16750,16750,16440,16510
1997/02/14,16540,16940,16540,16840
1997/02/17,16840,17190,16840,17170
1997/02/18,17430,17500,17350,17500
1997/02/19,17850,17850,17020,17020
1997/02/20,17180,17210,16860,17210
1997/02/21,17460,17710,17460,17710
1997/02/24,17740,17740,17410,17410
1997/02/25,17270,17420,17260,17380
1997/02/26,17570,17670,17300,17300
1997/02/27,17260,17260,17190,17230
1997/02/28,17300,17300,16930,17210
1997/03/03,17080,17570,17080,17570
1997/03/04,17700,17700,17560,17590
1997/03/05,17410,17410,17260,17260
1997/03/06,17060,17090,16780,16780
1997/03/07,17120,17280,17040,17280
1997/03/10,17360,17400,17280,17280
1997/03/11,17750,17750,17500,17500
1997/03/12,17560,17790,17560,17790
1997/03/13,17290,17290,17290,17290
1997/03/14,17420,17670,17380,17670
1997/03/17,17750,17750,17520,17730
1997/03/18,17600,17660,17420,17420
1997/03/19,17320,17390,17310,17390
1997/03/21,17570,17570,17500,17500
1997/03/24,17400,17490,17400,17420
1997/03/25,17460,17580,17460,17580
1997/03/26,17690,17700,17630,17700
1997/03/27,17750,17750,17640,17650
1997/03/28,17730,17980,17730,17940
1997/03/31,17970,18100,17970,18100
1997/04/01,17790,18180,17790,18090
1997/04/02,18090,18090,17950,17950
1997/04/03,17910,18010,17900,18010
1997/04/04,17620,17650,17510,17510
1997/04/07,17210,17620,17210,17620
1997/04/08,17900,17980,17800,17980
1997/04/09,17970,18010,17970,18000
1997/04/10,18010,18080,18000,18080
1997/04/11,18080,18080,18050,18050
1997/04/14,17980,18380,17980,18370
1997/04/15,18320,18320,17980,17980
1997/04/16,17990,17990,17920,17940
1997/04/17,17610,17610,17450,17450
1997/04/18,17500,17500,17300,17440
1997/04/21,17530,17530,17250,17510
1997/04/22,17510,17670,17510,17620
1997/04/23,17790,17790,17630,17630
1997/04/24,17600,17720,17600,17710
1997/04/25,17480,17550,17480,17550
1997/04/28,17700,17700,17500,17500
1997/04/30,17470,17690,17470,17690
1997/05/01,17740,17810,17700,17810
1997/05/02,17810,17890,17800,17890
1997/05/06,17890,17890,17740,17780
1997/05/07,17410,17510,17410,17510
1997/05/08,17500,17500,17190,17190
1997/05/09,16890,17190,16890,17190
1997/05/12,16800,16950,16800,16950
1997/05/13,16750,16750,16450,16450
1997/05/14,16450,16690,16410,16580
1997/05/15,16390,16390,16200,16260
1997/05/16,16400,16400,16270,16270
1997/05/19,16190,16260,16190,16190
1997/05/20,16100,16100,15690,15690
1997/05/21,15570,15840,15570,15770
1997/05/22,15940,16000,15850,15850
1997/05/23,15650,15650,15530,15560
1997/05/26,15410,15580,15410,15530
1997/05/27,15550,15570,15530,15550
1997/05/28,15500,15680,15500,15590
1997/05/29,15570,15570,15380,15410
1997/05/30,15470,15640,15470,15590
1997/06/02,15560,15870,15560,15870
1997/06/03,16180,16180,16100,16100
1997/06/04,16110,16130,16110,16110
1997/06/05,15890,15900,15710,15710
1997/06/06,15720,15780,15470,15470
1997/06/09,15190,15370,15190,15370
1997/06/10,15440,15540,15440,15540
1997/06/11,15510,15510,15440,15470
1997/06/12,15640,15750,15630,15630
1997/06/13,15430,15430,14970,14970
