1996/12/19,1372,1372,1372,1372
1996/12/20,1372,1372,1372,1372
1996/12/24,1372,1372,1372,1372
1996/12/25,1372,1372,1372,1372
1996/12/26,1372,1372,1372,1372
1996/12/27,1372,1379,1372,1379
1997/01/06,1379,1379,1379,1379
1997/01/07,1380,1380,1352,1355
1997/01/08,1355,1359,1355,1359
1997/01/09,1359,1359,1350,1350
1997/01/10,1350,1350,1350,1350
1997/01/13,1350,1350,1350,1350
1997/01/14,1350,1350,1350,1350
1997/01/16,1334,1336,1334,1336
1997/01/17,1336,1336,1336,1336
1997/01/20,1326,1326,1326,1326
1997/01/21,1326,1372,1326,1372
1997/01/22,1352,1360,1352,1360
1997/01/23,1351,1351,1335,1335
1997/01/24,1335,1358,1328,1358
1997/01/27,1350,1350,1350,1350
1997/01/28,1350,1350,1338,1338
1997/01/29,1338,1338,1322,1322
1997/01/30,1322,1322,1321,1321
1997/01/31,1340,1340,1340,1340
1997/02/03,1340,1340,1340,1340
1997/02/04,1340,1340,1331,1331
1997/02/05,1343,1349,1343,1349
1997/02/06,1350,1350,1350,1350
1997/02/07,1350,1359,1350,1359
1997/02/10,1359,1368,1359,1368
1997/02/12,1368,1378,1368,1378
1997/02/13,1378,1386,1378,1386
1997/02/14,1386,1386,1385,1385
1997/02/17,1350,1350,1350,1350
1997/02/18,1368,1368,1368,1368
1997/02/19,1368,1368,1368,1368
1997/02/20,1368,1368,1368,1368
1997/02/21,1369,1369,1368,1368
1997/02/24,1368,1368,1368,1368
1997/02/25,1368,1368,1368,1368
1997/02/26,1368,1372,1367,1372
1997/02/27,1372,1389,1372,1389
1997/02/28,1400,1411,1400,1411
1997/03/03,1420,1420,1420,1420
1997/03/04,1420,1420,1390,1390
1997/03/05,1390,1390,1389,1389
1997/03/06,1389,1409,1389,1408
1997/03/07,1411,1411,1411,1411
1997/03/10,1411,1411,1411,1411
1997/03/11,1411,1411,1411,1411
1997/03/12,1412,1412,1412,1412
1997/03/13,1413,1413,1413,1413
1997/03/14,1417,1420,1415,1420
1997/03/17,1430,1430,1407,1407
1997/03/18,1407,1407,1407,1407
1997/03/19,1408,1408,1408,1408
1997/03/21,1429,1429,1429,1429
1997/03/24,1428,1428,1428,1428
1997/03/25,1428,1428,1408,1408
1997/03/26,1408,1408,1408,1408
1997/03/27,1408,1408,1406,1406
1997/03/28,1413,1413,1413,1413
1997/03/31,1461,1461,1431,1431
1997/04/01,1431,1433,1431,1433
1997/04/02,1433,1433,1433,1433
1997/04/03,1433,1433,1433,1433
1997/04/04,1433,1433,1433,1433
1997/04/07,1433,1433,1433,1433
1997/04/08,1433,1433,1433,1433
1997/04/09,1433,1433,1433,1433
1997/04/10,1433,1433,1433,1433
1997/04/11,1433,1433,1407,1407
1997/04/14,1407,1407,1407,1407
1997/04/15,1407,1407,1407,1407
1997/04/16,1407,1407,1407,1407
1997/04/17,1407,1407,1407,1407
1997/04/18,1407,1407,1407,1407
1997/04/21,1407,1407,1400,1400
1997/04/22,1400,1400,1400,1400
1997/04/23,1400,1400,1400,1400
1997/04/24,1400,1400,1400,1400
1997/04/25,1400,1400,1400,1400
1997/04/28,1401,1418,1401,1418
1997/04/30,1418,1429,1418,1429
1997/05/01,1429,1429,1415,1415
1997/05/02,1440,1441,1440,1441
1997/05/06,1451,1458,1451,1458
1997/05/07,1458,1475,1458,1475
1997/05/08,1475,1498,1475,1498
1997/05/09,1498,1498,1498,1498
1997/05/12,1498,1498,1498,1498
1997/05/13,1498,1498,1498,1498
1997/05/14,1498,1498,1498,1498
1997/05/15,1498,1498,1498,1498
1997/05/16,1498,1498,1498,1498
1997/05/19,1498,1498,1498,1498
1997/05/20,1498,1498,1498,1498
1997/05/21,1498,1498,1498,1498
1997/05/22,1498,1498,1498,1498
1997/05/23,1498,1498,1498,1498
1997/05/26,1498,1499,1498,1499
1997/05/27,1499,1499,1499,1499
1997/05/28,1499,1499,1499,1499
1997/05/29,1499,1499,1499,1499
1997/05/30,1499,1499,1499,1499
1997/06/02,1499,1499,1499,1499
1997/06/03,1499,1499,1499,1499
1997/06/04,1485,1485,1485,1485
1997/06/05,1485,1485,1485,1485
1997/06/06,1485,1485,1485,1485
1997/06/09,1485,1485,1485,1485
1997/06/10,1485,1485,1485,1485
1997/06/11,1485,1485,1485,1485
1997/06/12,1495,1528,1495,1528
1997/06/13,1528,1528,1528,1528
1997/06/16,1528,1528,1528,1528
1997/06/17,1528,1528,1528,1528
1997/06/18,1528,1528,1528,1528
1997/06/19,1528,1528,1528,1528
1997/06/20,1528,1528,1528,1528
1997/06/23,1528,1528,1528,1528
1997/06/24,1528,1528,1528,1528
1997/06/25,1528,1528,1528,1528
