1997/02/26,11980,12000,11890,11890
1997/02/27,11850,11850,11780,11780
1997/02/28,11710,11720,11620,11710
1997/03/03,11730,11730,11690,11690
1997/03/04,11580,11640,11560,11640
1997/03/05,11650,11730,11650,11730
1997/03/06,11800,11850,11800,11820
1997/03/07,11820,11900,11820,11880
1997/03/10,11880,11930,11880,11900
1997/03/11,12030,12030,11990,11990
1997/03/12,11890,11890,11880,11880
1997/03/13,11900,11940,11850,11900
1997/03/14,11990,12150,11990,12100
1997/03/17,12220,12220,12100,12100
1997/03/18,12060,12120,12050,12120
1997/03/19,12050,12200,12050,12140
1997/03/21,12200,12200,12090,12090
1997/03/24,12080,12080,12030,12040
1997/03/25,12010,12230,12010,12230
1997/03/26,12250,12300,12220,12220
1997/03/27,12300,12390,12270,12390
1997/03/28,12400,12400,12300,12350
1997/03/31,12310,12330,12250,12330
1997/04/01,12290,12330,12250,12310
1997/04/02,12340,12450,12340,12450
1997/04/03,12440,12440,12430,12430
1997/04/04,12400,12420,12390,12390
1997/04/07,12430,12440,12390,12430
1997/04/08,12410,12410,12320,12320
1997/04/09,12240,12260,12180,12260
1997/04/10,12290,12290,12230,12260
1997/04/11,12290,12290,12270,12290
1997/04/14,12320,12320,12260,12280
1997/04/15,12300,12320,12280,12280
1997/04/16,12230,12230,11990,12010
1997/04/17,11970,11980,11910,11950
1997/04/18,12000,12000,11890,11930
1997/04/21,11890,11950,11830,11950
1997/04/22,11890,11890,11810,11830
1997/04/23,11820,11850,11820,11840
1997/04/24,11950,11950,11860,11900
1997/04/25,11850,11850,11770,11770
1997/04/28,11800,11840,11800,11810
1997/04/30,11770,11900,11770,11900
1997/05/01,11970,12060,11970,12000
1997/05/02,11960,11970,11850,11850
1997/05/06,11890,11910,11860,11860
1997/05/07,11780,11780,11700,11760
1997/05/08,11770,11770,11680,11770
1997/05/09,11720,11720,11550,11630
1997/05/12,11440,11550,11440,11550
1997/05/13,11430,11480,11280,11290
1997/05/14,11090,11170,11010,11120
1997/05/15,11100,11110,10780,10900
1997/05/16,10920,10930,10900,10920
1997/05/19,10810,10990,10780,10990
1997/05/20,10930,10930,10660,10670
1997/05/21,10750,10840,10750,10820
1997/05/22,10960,10990,10810,10820
1997/05/23,10800,10990,10760,10950
1997/05/26,11010,11010,10860,10930
1997/05/27,10850,10920,10770,10920
1997/05/28,11050,11050,10960,10960
1997/05/29,11100,11290,11100,11290
1997/05/30,11620,11620,11390,11390
1997/06/02,11390,11640,11390,11640
1997/06/03,11740,11740,11550,11570
1997/06/04,11620,11620,11330,11400
1997/06/05,11420,11550,11420,11420
1997/06/06,11450,11450,11230,11230
1997/06/09,11170,11580,11170,11580
1997/06/10,11550,11550,11400,11480
1997/06/11,11390,11400,11340,11400
1997/06/12,11450,11500,11450,11460
1997/06/13,11450,11560,11410,11560
1997/06/16,11570,11570,11520,11530
1997/06/17,11470,11550,11400,11500
1997/06/18,11460,11460,11340,11370
1997/06/19,11330,11330,11160,11160
1997/06/20,11140,11250,11140,11180
1997/06/23,11160,11160,10900,10900
1997/06/24,10740,10940,10740,10940
1997/06/25,10950,10970,10890,10970
1997/06/26,10870,10870,10680,10680
1997/06/27,10670,10670,10500,10650
1997/06/30,10650,10650,10410,10490
1997/07/01,10200,10250,10140,10140
1997/07/02,10160,10160,9950,10080
1997/07/03,10100,10190,10050,10050
1997/07/04,9870,9870,9710,9820
1997/07/07,9860,9860,9690,9690
1997/07/08,9480,9620,9480,9570
1997/07/09,9570,9700,9570,9700
1997/07/10,9840,9920,9820,9840
1997/07/11,9830,9850,9790,9850
1997/07/14,9780,9780,9500,9500
1997/07/15,9440,9440,9190,9190
1997/07/16,9190,9240,8900,8990
1997/07/17,8840,8850,8650,8810
1997/07/18,8940,9050,8940,8990
1997/07/22,8800,9070,8800,9070
1997/07/23,9330,9420,9310,9420
1997/07/24,9430,9520,9400,9520
1997/07/25,9420,9690,9410,9510
1997/07/28,9650,9760,9560,9560
1997/07/29,9490,9510,9490,9510
1997/07/30,9510,9800,9510,9800
1997/07/31,9800,9800,9690,9690
1997/08/01,9750,9990,9670,9670
1997/08/04,9700,9700,9660,9660
1997/08/05,9460,9460,9310,9310
1997/08/06,9190,9200,9060,9200
1997/08/07,9250,9250,9240,9240
1997/08/08,9240,9360,9240,9360
1997/08/11,9360,9490,9360,9490
1997/08/12,9490,9560,9490,9550
1997/08/13,9640,9640,9600,9600
1997/08/14,9600,9600,9600,9600
1997/08/15,9600,9950,9600,9950
1997/08/18,10070,10610,10070,10490
1997/08/19,10450,10520,10370,10490
1997/08/20,10490,10490,10190,10190
1997/08/21,10140,10470,10140,10470
1997/08/22,10460,10460,10300,10300
1997/08/25,10350,10350,10280,10280
1997/08/26,10170,10170,9980,9980
