1997/01/21,1601,1698,1601,1619
1997/01/22,1598,1598,1557,1557
1997/01/23,1534,1535,1502,1535
1997/01/24,1562,1562,1472,1472
1997/01/27,1491,1562,1491,1562
1997/01/28,1566,1566,1509,1509
1997/01/29,1538,1538,1526,1526
1997/01/30,1511,1594,1511,1594
1997/01/31,1593,1604,1576,1604
1997/02/03,1604,1653,1604,1650
1997/02/04,1654,1654,1619,1619
1997/02/05,1589,1670,1589,1670
1997/02/06,1700,1710,1683,1683
1997/02/07,1699,1699,1585,1585
1997/02/10,1560,1560,1547,1547
1997/02/12,1552,1552,1508,1508
1997/02/13,1514,1608,1514,1608
1997/02/14,1613,1682,1600,1682
1997/02/17,1693,1782,1693,1782
1997/02/18,1810,1834,1810,1834
1997/02/19,1743,1934,1743,1934
1997/02/20,1908,1939,1884,1884
1997/02/21,1920,1981,1920,1974
1997/02/24,1912,2074,1912,2074
1997/02/25,2015,2019,1986,1986
1997/02/26,1904,1936,1900,1900
1997/02/27,1908,1975,1908,1969
1997/02/28,1940,1958,1889,1958
1997/03/03,1947,1984,1947,1984
1997/03/04,1981,1981,1927,1927
1997/03/05,1930,1930,1900,1908
1997/03/06,1941,1941,1916,1916
1997/03/07,1943,2016,1943,2016
1997/03/10,2116,2116,2096,2096
1997/03/11,2123,2181,2094,2094
1997/03/12,2130,2139,2125,2125
1997/03/13,2047,2065,2037,2048
1997/03/14,2041,2074,2041,2072
1997/03/17,2069,2100,2069,2100
1997/03/18,2101,2102,2045,2045
1997/03/19,1968,2048,1968,2040
1997/03/21,2076,2076,2044,2065
1997/03/24,2020,2020,2009,2009
1997/03/25,1986,1999,1973,1999
1997/03/26,2053,2053,2026,2026
1997/03/27,2008,2008,1950,1950
1997/03/28,1968,2049,1968,2049
1997/03/31,2065,2071,2002,2002
1997/04/01,2030,2037,2000,2000
1997/04/02,1981,1981,1965,1971
1997/04/03,2014,2018,2003,2003
1997/04/04,1981,1982,1980,1981
1997/04/07,1971,2000,1971,1995
1997/04/08,1993,2009,1993,2009
1997/04/09,2008,2008,1989,1991
1997/04/10,1991,2001,1900,1900
1997/04/11,1892,1892,1801,1801
1997/04/14,1800,1861,1800,1861
1997/04/15,1829,1829,1761,1761
1997/04/16,1739,1770,1739,1762
1997/04/17,1730,1766,1700,1766
1997/04/18,1764,1792,1764,1791
1997/04/21,1756,1768,1733,1768
1997/04/22,1715,1716,1670,1682
1997/04/23,1684,1781,1684,1781
1997/04/24,1778,1779,1769,1769
1997/04/25,1731,1759,1731,1759
1997/04/28,1771,1771,1741,1741
1997/04/30,1759,1770,1759,1770
1997/05/01,1759,1808,1759,1777
1997/05/02,1796,1810,1778,1778
1997/05/06,1773,1777,1773,1777
1997/05/07,1827,1827,1752,1752
1997/05/08,1752,1753,1727,1727
1997/05/09,1772,1772,1738,1752
1997/05/12,1800,1800,1748,1788
1997/05/13,1760,1760,1727,1727
1997/05/14,1700,1708,1651,1670
1997/05/15,1655,1680,1655,1680
1997/05/16,1654,1708,1654,1708
1997/05/19,1723,1808,1723,1808
1997/05/20,1794,1794,1731,1752
1997/05/21,1768,1776,1768,1776
1997/05/22,1799,1828,1799,1815
1997/05/23,1818,1836,1788,1788
1997/05/26,1785,1818,1785,1794
1997/05/27,1805,1821,1805,1821
1997/05/28,1771,1800,1771,1776
1997/05/29,1800,1826,1782,1804
1997/05/30,1806,1806,1751,1751
1997/06/02,1788,1788,1770,1785
1997/06/03,1800,1800,1794,1799
1997/06/04,1801,1815,1801,1815
1997/06/05,1799,1801,1799,1800
1997/06/06,1808,1808,1750,1761
1997/06/09,1756,1767,1744,1767
1997/06/10,1767,1767,1721,1733
1997/06/11,1777,1777,1701,1701
1997/06/12,1717,1729,1686,1729
1997/06/13,1728,1749,1728,1749
1997/06/16,1754,1754,1706,1709
1997/06/17,1709,1738,1709,1738
1997/06/18,1738,1738,1667,1667
1997/06/19,1668,1668,1660,1660
1997/06/20,1661,1662,1570,1570
1997/06/23,1566,1566,1551,1551
1997/06/24,1545,1559,1545,1556
1997/06/25,1593,1593,1540,1540
1997/06/26,1540,1540,1440,1440
1997/06/27,1452,1452,1399,1399
1997/06/30,1410,1410,1399,1399
1997/07/01,1417,1421,1404,1404
1997/07/02,1400,1400,1399,1399
1997/07/03,1390,1390,1373,1373
1997/07/04,1370,1370,1364,1366
1997/07/07,1351,1368,1351,1368
1997/07/08,1379,1385,1370,1370
1997/07/09,1370,1447,1370,1447
1997/07/10,1429,1451,1429,1451
1997/07/11,1451,1451,1447,1449
1997/07/14,1420,1420,1397,1417
1997/07/15,1395,1420,1378,1378
1997/07/16,1371,1407,1371,1403
1997/07/17,1403,1403,1350,1350
