1996/08/28,1270,1270,1258,1258
1996/08/29,1258,1258,1255,1255
1996/08/30,1247,1248,1247,1248
1996/09/02,1248,1248,1248,1248
1996/09/03,1248,1248,1248,1248
1996/09/04,1248,1248,1248,1248
1996/09/05,1248,1267,1248,1267
1996/09/06,1278,1278,1278,1278
1996/09/09,1278,1278,1278,1278
1996/09/10,1284,1284,1284,1284
1996/09/11,1281,1281,1281,1281
1996/09/12,1281,1281,1274,1274
1996/09/13,1274,1277,1273,1273
1996/09/17,1273,1278,1273,1278
1996/09/18,1278,1278,1278,1278
1996/09/19,1278,1278,1278,1278
1996/09/20,1278,1278,1278,1278
1996/09/24,1278,1296,1274,1296
1996/09/25,1293,1293,1293,1293
1996/09/26,1281,1281,1281,1281
1996/09/27,1288,1288,1288,1288
1996/09/30,1288,1288,1288,1288
1996/10/01,1283,1283,1283,1283
1996/10/02,1283,1283,1283,1283
1996/10/03,1283,1283,1283,1283
1996/10/04,1283,1283,1283,1283
1996/10/07,1283,1283,1283,1283
1996/10/08,1283,1283,1283,1283
1996/10/09,1283,1283,1283,1283
1996/10/11,1283,1283,1283,1283
1996/10/14,1283,1293,1272,1272
1996/10/15,1260,1260,1260,1260
1996/10/16,1260,1260,1260,1260
1996/10/17,1260,1270,1260,1270
1996/10/18,1270,1270,1270,1270
1996/10/21,1270,1270,1270,1270
1996/10/22,1270,1270,1270,1270
1996/10/23,1271,1271,1271,1271
1996/10/24,1272,1278,1272,1278
1996/10/25,1281,1294,1281,1294
1996/10/28,1294,1294,1294,1294
1996/10/29,1294,1335,1294,1335
1996/10/30,1335,1335,1335,1335
1996/10/31,1335,1374,1335,1341
1996/11/01,1341,1341,1341,1341
1996/11/05,1347,1386,1347,1381
1996/11/06,1381,1392,1371,1371
1996/11/07,1371,1371,1371,1371
1996/11/08,1371,1383,1371,1381
1996/11/11,1381,1381,1381,1381
1996/11/12,1390,1394,1364,1364
1996/11/13,1374,1374,1370,1370
1996/11/14,1370,1388,1370,1388
1996/11/15,1388,1388,1388,1388
1996/11/18,1388,1388,1388,1388
1996/11/19,1388,1388,1388,1388
1996/11/20,1390,1390,1390,1390
1996/11/21,1390,1390,1381,1381
1996/11/22,1381,1400,1381,1400
1996/11/25,1400,1400,1400,1400
1996/11/26,1400,1400,1400,1400
1996/11/27,1400,1400,1400,1400
1996/11/28,1400,1400,1377,1377
1996/11/29,1377,1377,1352,1352
1996/12/02,1367,1367,1367,1367
1996/12/03,1367,1367,1367,1367
1996/12/04,1372,1372,1372,1372
1996/12/05,1372,1372,1372,1372
1996/12/06,1372,1372,1372,1372
1996/12/09,1372,1372,1372,1372
1996/12/10,1372,1372,1372,1372
1996/12/11,1372,1372,1372,1372
1996/12/12,1372,1372,1372,1372
1996/12/13,1372,1372,1372,1372
1996/12/16,1372,1372,1372,1372
1996/12/17,1372,1372,1372,1372
1996/12/18,1372,1372,1372,1372
1996/12/19,1372,1372,1372,1372
1996/12/20,1372,1372,1372,1372
1996/12/24,1372,1372,1372,1372
1996/12/25,1372,1372,1372,1372
1996/12/26,1372,1372,1372,1372
1996/12/27,1372,1372,1372,1372
1997/01/06,1372,1372,1372,1372
1997/01/07,1372,1372,1372,1372
1997/01/08,1372,1372,1372,1372
1997/01/09,1372,1372,1372,1372
1997/01/10,1372,1372,1372,1372
1997/01/13,1372,1372,1372,1372
1997/01/14,1372,1372,1372,1372
1997/01/16,1372,1372,1370,1370
1997/01/17,1370,1370,1370,1370
1997/01/20,1370,1370,1370,1370
1997/01/21,1370,1370,1370,1370
1997/01/22,1370,1370,1370,1370
1997/01/23,1370,1370,1370,1370
1997/01/24,1370,1370,1370,1370
1997/01/27,1370,1370,1370,1370
1997/01/28,1370,1370,1370,1370
1997/01/29,1370,1370,1370,1370
1997/01/30,1370,1370,1370,1370
1997/01/31,1370,1370,1370,1370
1997/02/03,1370,1370,1370,1370
1997/02/04,1370,1370,1370,1370
1997/02/05,1370,1370,1370,1370
1997/02/06,1370,1370,1370,1370
1997/02/07,1370,1370,1370,1370
1997/02/10,1370,1370,1370,1370
1997/02/12,1370,1370,1370,1370
1997/02/13,1370,1370,1370,1370
1997/02/14,1370,1370,1370,1370
1997/02/17,1370,1370,1370,1370
1997/02/18,1370,1370,1370,1370
1997/02/19,1370,1370,1370,1370
1997/02/20,1370,1370,1370,1370
1997/02/21,1370,1370,1370,1370
1997/02/24,1370,1370,1370,1370
1997/02/25,1370,1370,1348,1348
