1997/03/27,12170,12300,12170,12300
1997/03/28,12370,12470,12370,12390
1997/03/31,12370,12370,12180,12280
1997/04/01,12270,12340,12270,12340
1997/04/02,12380,12440,12380,12440
1997/04/03,12440,12470,12360,12360
1997/04/04,12400,12400,12320,12370
1997/04/07,12320,12410,12320,12410
1997/04/08,12410,12410,12290,12290
1997/04/09,12290,12380,12210,12210
1997/04/10,12220,12280,12220,12280
1997/04/11,12290,12310,12290,12310
1997/04/14,12310,12310,12250,12300
1997/04/15,12300,12300,12270,12270
1997/04/16,12270,12270,12090,12090
1997/04/17,12120,12120,12050,12110
1997/04/18,12170,12170,12090,12100
1997/04/21,12100,12100,11910,12020
1997/04/22,11990,11990,11850,11850
1997/04/23,11840,11970,11840,11890
1997/04/24,11900,11970,11870,11970
1997/04/25,11870,11870,11680,11680
1997/04/28,11860,11860,11800,11800
1997/04/30,11800,11810,11800,11810
1997/05/01,11950,12040,11950,11990
1997/05/02,11960,11960,11840,11840
1997/05/06,11840,11840,11760,11760
1997/05/07,11640,11650,11490,11630
1997/05/08,11570,11590,11500,11530
1997/05/09,11530,11530,11400,11400
1997/05/12,11250,11250,11150,11250
1997/05/13,11170,11170,10980,10980
1997/05/14,10860,11000,10790,11000
1997/05/15,11040,11040,10650,10660
1997/05/16,10790,10790,10740,10750
1997/05/19,10720,10910,10670,10910
1997/05/20,10890,10890,10560,10560
1997/05/21,10720,10720,10700,10700
1997/05/22,10680,10790,10600,10600
1997/05/23,10610,10810,10510,10750
1997/05/26,10830,10880,10820,10880
1997/05/27,10890,10890,10730,10800
1997/05/28,10850,10990,10850,10860
1997/05/29,10890,11180,10890,11180
1997/05/30,11250,11410,11250,11340
1997/06/02,11320,11400,11320,11400
1997/06/03,11400,11400,11400,11400
1997/06/04,11400,11400,11310,11310
1997/06/05,11330,11470,11330,11470
1997/06/06,11490,11490,11390,11420
1997/06/09,11420,11540,11420,11540
1997/06/10,11560,11560,11560,11560
1997/06/11,11560,11560,11420,11420
1997/06/12,11420,11500,11420,11500
1997/06/13,11500,11500,11500,11500
1997/06/16,11500,11500,11500,11500
1997/06/17,11500,11500,11500,11500
1997/06/18,11500,11500,11420,11440
1997/06/19,11440,11440,11200,11200
1997/06/20,11200,11270,11200,11270
1997/06/23,11270,11270,11050,11050
1997/06/24,11030,11030,10950,10950
1997/06/25,10950,11000,10950,11000
1997/06/26,11030,11030,10710,10720
1997/06/27,10720,10720,10650,10650
1997/06/30,10650,10650,10490,10590
1997/07/01,10510,10510,10240,10240
1997/07/02,9890,9940,9890,9940
1997/07/03,10170,10250,10100,10100
1997/07/04,10010,10010,9790,9800
1997/07/07,9810,9810,9790,9790
1997/07/08,9790,9850,9780,9810
1997/07/09,9810,9810,9810,9810
1997/07/10,9960,9960,9940,9940
1997/07/11,9940,9940,9920,9920
1997/07/14,9920,9920,9570,9570
1997/07/15,9550,9550,9470,9470
1997/07/16,9390,9440,9280,9280
1997/07/17,9170,9170,9050,9050
1997/07/18,9050,9050,8980,8980
1997/07/22,9080,9080,9080,9080
1997/07/23,9080,9430,9080,9430
1997/07/24,9550,9760,9550,9760
1997/07/25,9660,9800,9660,9800
1997/07/28,9890,9890,9790,9790
1997/07/29,9800,9800,9690,9690
1997/07/30,9790,9890,9790,9840
1997/07/31,9940,9940,9750,9750
1997/08/01,9970,9970,9970,9970
1997/08/04,9970,9970,9970,9970
1997/08/05,9670,9670,9620,9620
1997/08/06,9460,9460,9460,9460
1997/08/07,9470,9470,9470,9470
1997/08/08,9470,9480,9470,9480
1997/08/11,9480,9480,9480,9480
1997/08/12,9570,9670,9570,9670
1997/08/13,9670,9670,9670,9670
1997/08/14,9670,9670,9670,9670
1997/08/15,9670,9880,9670,9880
1997/08/18,9800,10230,9800,10230
1997/08/19,10500,10500,10270,10270
1997/08/20,10270,10270,10270,10270
1997/08/21,10260,10620,10260,10620
1997/08/22,10670,10670,10350,10420
1997/08/25,10420,10500,10420,10500
1997/08/26,10500,10500,10290,10290
1997/08/27,10290,10290,10090,10090
1997/08/28,10090,10100,10090,10100
1997/08/29,10100,10110,10100,10110
1997/09/01,10110,10110,10110,10110
1997/09/02,10120,10120,10120,10120
1997/09/03,10120,10120,10120,10120
1997/09/04,10200,10210,10200,10210
1997/09/05,10210,10210,10210,10210
1997/09/08,10210,10210,10210,10210
1997/09/09,10210,10210,10210,10210
1997/09/10,10210,10210,10210,10210
1997/09/11,10210,10410,10210,10410
1997/09/12,10410,10410,10410,10410
1997/09/16,10410,10430,10410,10430
1997/09/17,10430,11010,10430,11010
1997/09/18,11010,11010,11010,11010
1997/09/19,11010,11010,11010,11010
1997/09/22,11010,11010,11010,11010
1997/09/24,11010,11020,11010,11020
1997/09/25,11110,11110,11110,11110
